id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGfQ7HIXGRil0ENxVZ2c0SK5U8JjEYPmpItmlhWUO%2FxLQ4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";001-002-0000472;;7000000;6674133;PYG;Guaraníes;2024-06-18;80464
hXCfVb4CFmg%2F0%2BEnJkQGfQ7HIXGRil0ENxVZ2c0SK5USltZQq%2FcXwGySXvmpnGO3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";001-002-0000492;;1750000;1741917;PYG;Guaraníes;2024-06-18;80444
hXCfVb4CFmg%2F0%2BEnJkQGfQ7HIXGRil0EFWfeFq1cJw99cPsBXAgynz5iCyxcoiAv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";001-003-0001364;;1400000;1394827;PYG;Guaraníes;2022-11-02;163372
hXCfVb4CFmg%2F0%2BEnJkQGfQ7HIXGRil0EFWfeFq1cJw9seYJNRe5cKD5iCyxcoiAv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";001-003-0001442;;1400000;1394827;PYG;Guaraníes;2022-11-02;163372
hXCfVb4CFmg%2F0%2BEnJkQGfQ7HIXGRil0EFWfeFq1cJw%2F%2FDqxmdwrtN8j%2BgZ%2BOs0Tc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";001-003-0001279;;12694500;11957295;PYG;Guaraníes;2022-07-11;86642
hXCfVb4CFmg%2F0%2BEnJkQGfQ7HIXGRil0EFWfeFq1cJw82VCTSuSNm1cj%2BgZ%2BOs0Tc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";001-003-0001280;;1400000;1334827;PYG;Guaraníes;2022-07-11;86642
hXCfVb4CFmg%2F0%2BEnJkQGfQ7HIXGRil0EFWfeFq1cJw%2BGBINq3bxte%2BNgOJdJW9u8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";001-003-0001254;;1400000;1394827;PYG;Guaraníes;2022-05-31;68760
hXCfVb4CFmg%2F0%2BEnJkQGfQ7HIXGRil0EFWfeFq1cJw%2BdSIhtDMQJ0bYjRwEPJKmC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";001-003-0001191;;5992000;5652093;PYG;Guaraníes;2022-05-10;55507
hXCfVb4CFmg%2F0%2BEnJkQGfQ7HIXGRil0EFWfeFq1cJw%2Bj93QrKCuuMbYjRwEPJKmC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";001-003-0001260;;11984000;11304184;PYG;Guaraníes;2022-05-10;55507
hXCfVb4CFmg%2F0%2BEnJkQGfQ7HIXGRil0EFWfeFq1cJw%2BONG33V%2Bq2YGKYSN8%2BOqkN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";001-003-0001005;;5992000;5652093;PYG;Guaraníes;2022-01-19;186780
hXCfVb4CFmg%2F0%2BEnJkQGfQ7HIXGRil0EFWfeFq1cJw%2Fst3tKL75HuGKYSN8%2BOqkN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";001-003-0001062;;5992000;5652093;PYG;Guaraníes;2022-01-19;186780
hXCfVb4CFmg%2F0%2BEnJkQGfQ7HIXGRil0EFWfeFq1cJw%2FqS1n42UUHigzm2y6jaNm5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";001-003-0000809;;6342000;5985800;PYG;Guaraníes;2021-12-28;161156
hXCfVb4CFmg%2F0%2BEnJkQGfQ7HIXGRil0EFWfeFq1cJw8yE9xtSjUz%2BQzm2y6jaNm5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";001-003-0000849;;5992000;5652093;PYG;Guaraníes;2021-12-28;161156
hXCfVb4CFmg%2F0%2BEnJkQGfQ7HIXGRil0EFWfeFq1cJw%2FdmaOAr7dl8bUsTSG%2F%2B4nR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";001-003-0000900;;5992000;5652093;PYG;Guaraníes;2021-12-28;161083
hXCfVb4CFmg%2F0%2BEnJkQGfQ7HIXGRil0EFWfeFq1cJw8lWhQoaAVZzY8IKpXn91vK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";001-003-0000726;;5292000;4984680;PYG;Guaraníes;2021-10-08;122844
hXCfVb4CFmg%2F0%2BEnJkQGfQ7HIXGRil0EFWfeFq1cJw8UNJnn1LpkVq0mL9O86CnG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";001-003-0000683;;8792000;8321746;PYG;Guaraníes;2021-08-18;93222
hXCfVb4CFmg%2F0%2BEnJkQGfQ7HIXGRil0EFWfeFq1cJw%2BUoWZElk%2Fu8H0Cjcx8TBtC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";001-003-0000694;;5292000;4984680;PYG;Guaraníes;2021-08-18;93335
hXCfVb4CFmg%2F0%2BEnJkQGfQ7HIXGRil0EFWfeFq1cJw%2FxhKRK54priJQUrm6UuDOa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";001-003-0000770;;5292000;4984680;PYG;Guaraníes;2021-08-18;92921
