id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SGf8ofSnmm4%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";50
f1O2XYKQwII%3D;14111610;Cartulina;Cartulina;10
EcHCR0%2BMDvo%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";120
5IRw%2FKNKQGE%3D;55101528;"Libros religiosos";"Libros religiosos";25
zscUciflvqg%3D;14121810;"Papeles carbon";"Papeles carbon";1
ssYAM8vvJYI%3D;14111704;"Papel higienico";"Papel higienico";160
KFaGNHmEg5I%3D;14111508;"Papel para fax";"Papel para fax";20
dzKY0HAYcOY%3D;60121149;"Papel vegetal ";"Papel vegetal ";15
hOC82yh5Pts%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";500
WJfHy6EYz%2FQ%3D;44121506;"Sobres estandar";"Sobres estandar";500
jNGYmzcJbNI%3D;44121506;"Sobres estandar";"Sobres estandar";500
WeZ94sqzi5Q%3D;44121506;"Sobres estandar";"Sobres estandar";50
