id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
tduGhOfW7rg%3D;567874;43307;FACTURA;2018-02-16;2018-02-16;"MES ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rxLx%2FJCqeHw%3D;567874;43307;FACTURA;2018-02-16;2018-02-16;"MES FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yJqksjkVH4g%3D;567874;43307;FACTURA;2018-03-06;2018-03-06;"MES MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VulCywZHhDc%3D;567874;43307;FACTURA;2018-04-03;2018-04-03;"MES ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HnhJHs5ayw8%3D;567874;43307;FACTURA;2018-05-07;2018-05-07;"MES MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JZDxR6h5Tkg%3D;567874;43307;FACTURA;2018-06-06;2018-06-06;"MES JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rgbwIYasXWk%3D;567874;43307;FACTURA;2018-07-04;2018-07-04;"MES JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eKfNPFIUSLw%3D;567874;43307;FACTURA;2018-08-06;2018-08-06;"MES AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JsdXw2eyRgo%3D;567874;43307;FACTURA;2018-09-07;2018-09-07;"MES SETIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sYnd65QI3No%3D;567874;43307;FACTURA;2018-10-20;2018-10-20;"MES OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6CO89Xn2A8k%3D;567874;43307;FACTURA;2018-11-06;2018-11-06;"MES NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nuo6CO1ddgw%3D;567874;43307;FACTURA;2018-12-06;2018-12-06;"MES DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
