id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
h%2FU5qhlc1CQ%3D;567874;18960;FACTURA;2020-04-13;2020-04-13;" mes de abril";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8narlWpmsVM%3D;567874;18960;FACTURA;2020-05-12;2020-05-12;"mes de mayo";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BBBarYlu16Q%3D;567874;18960;FACTURA;2020-07-13;2020-07-13;"mes de julio";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jCjtjhg%2FXO8%3D;567874;18960;FACTURA;2020-08-12;2020-08-12;"mes de agosto";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
v0uJLFN9Y9A%3D;567874;18960;FACTURA;2020-09-08;2020-09-08;"mes de setiembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wPrx9V1eF94%3D;567874;18960;FACTURA;2020-10-08;2020-10-08;"mes de octubre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZrfGr5fqkww%3D;567874;18960;FACTURA;2020-03-12;2020-03-12;"mes de enero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6QVkRshAqhw%3D;567874;18960;FACTURA;2020-03-12;2020-03-12;"mes de febrero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aE2jwwOdkVY%3D;567874;18960;FACTURA;2020-03-12;2020-03-12;"mes de marzo";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sxVTIfSmStg%3D;567874;18960;FACTURA;2020-06-12;2020-06-12;"Mes de Junio";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1Yln1jhktWw%3D;567874;18960;FACTURA;2020-11-12;2020-11-12;"mes de noviembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2F7vCrhXYHH0%3D;567874;18960;FACTURA;2020-12-14;2020-12-14;"mes de diciembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
