id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgVYAwHeCwUY%2F2lDa8Ji2WuYy3eBEAFL6ITFVPx9%2FYy%2FYQqsQR01x%2FV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0014172;;7500000;7500000;PYG;Guaraníes;2012-06-06;47132
hXCfVb4CFmgVYAwHeCwUY%2F2lDa8Ji2WuYy3eBEAFL6KUuoGVV%2BbGkIQqsQR01x%2FV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0014173;;2310000;2310000;PYG;Guaraníes;2012-06-06;47132
hXCfVb4CFmgVYAwHeCwUY%2F2lDa8Ji2WuYy3eBEAFL6JXNUC7guaeEYQqsQR01x%2FV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0014174;;817125;817125;PYG;Guaraníes;2012-06-06;47132
hXCfVb4CFmgVYAwHeCwUY%2F2lDa8Ji2WuYy3eBEAFL6KuKRc0AjKUhIQqsQR01x%2FV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0014175;;238035;238035;PYG;Guaraníes;2012-06-06;47132
hXCfVb4CFmgVYAwHeCwUY%2F2lDa8Ji2WuYy3eBEAFL6K1SOJSOu0Yp4QqsQR01x%2FV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0014251;;7542425;7542425;PYG;Guaraníes;2012-06-06;47132
hXCfVb4CFmgVYAwHeCwUY%2F2lDa8Ji2WuYy3eBEAFL6IgUnaCgN1Fh4QqsQR01x%2FV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0014252;;2258820;2258820;PYG;Guaraníes;2012-06-06;47132
hXCfVb4CFmgVYAwHeCwUY%2F2lDa8Ji2WuYy3eBEAFL6KTXJgFyjipwoQqsQR01x%2FV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0014253;;1760000;1760000;PYG;Guaraníes;2012-06-06;47132
hXCfVb4CFmgVYAwHeCwUY%2F2lDa8Ji2WuYy3eBEAFL6KicHg2fst5yYQqsQR01x%2FV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0014254;;1760000;1760000;PYG;Guaraníes;2012-06-06;47132
hXCfVb4CFmgVYAwHeCwUY%2F2lDa8Ji2WuYy3eBEAFL6LypA9zR%2Fw9qYQqsQR01x%2FV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0014255;;1385875;1385875;PYG;Guaraníes;2012-06-06;47132
hXCfVb4CFmgVYAwHeCwUY%2F2lDa8Ji2WuYy3eBEAFL6LAlFHzIM%2BLz4QqsQR01x%2FV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0014256;;1760000;1760000;PYG;Guaraníes;2012-06-06;47132
