slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
305078-aponte-latorre-sociedad-anonima-31;LP-12007-17-140331;"2017-06-30 16:11:58.191";aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;33937803846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
305078-augusto-ortellado-narvaez-29;LP-12007-17-140342;"2017-06-30 16:43:36.393";augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;20256951011;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
305078-bgf-sa-16;LP-12007-17-140342;"2017-06-30 16:43:36.472";bgf-sa;"BGF SA";80024469-9;16683975619;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
305078-bgf-sa-28;LP-12007-17-144563;"2017-09-27 16:15:04.406";bgf-sa;"BGF SA";80024469-9;30810727825;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
305078-caldetec-ingenieria-srl-32;LP-12007-17-140351;"2017-06-30 16:51:24.358";caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;38408417855;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
305078-caraguatay-s-a-22;LP-12007-17-140324;"2017-06-30 15:41:51.724";caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;26266835371;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
305078-carlos-vicente-gueyraud-caballero-18;LP-12007-17-140341;"2017-06-30 16:40:09.663";carlos-vicente-gueyraud-caballero;"CARLOS VICENTE GUEYRAUD CABALLERO";399075-3;38000534896;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
305078-consorcio-barbero-cue-14;LP-12007-17-140372;"2017-06-30 17:28:22.087";consorcio-barbero-cue;"Consorcio Barbero Cue";80098032-8;27338597321;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
305078-consorcio-central-5-17;LP-12007-17-140318;"2017-06-30 15:22:51.711";consorcio-central-5;"Consorcio Central   ";80095793-8;23606997013;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
305078-consorcio-chaco-2g-15;LP-12007-17-140347;"2017-06-30 16:48:21.749";consorcio-chaco-2g;"CONSORCIO CHACO-2G";80097776-9;24100000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
305078-consorcio-serra-25;LP-12007-17-140367;"2017-06-30 17:23:08.013";consorcio-serra;"Consorcio Serra";80097988-5;19778485325;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
305078-empresa-construcciones-edivi-s-a-24;LP-12007-17-140344;"2017-06-30 16:43:56.141";empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;26474626475;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
305078-itasa-sa-30;LP-12007-17-144562;"2017-09-27 16:13:17.517";itasa-sa;"ITASA SA";80016825-9;23945176115;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
305078-ricardo-diaz-martinez-19;LP-12007-17-140330;"2017-06-30 16:10:10.426";ricardo-diaz-martinez;"RICARDO DIAZ MARTINEZ";310695-0;23740586896;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
305078-tecnoedil-s-a-constructora-21;LP-12007-17-140354;"2017-06-30 16:54:11.586";tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;41952242860;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
