id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rCvSs9cA3WI%3D;80111613;"Mano de obra temporanea";"Mano de obra por mantenimiento y reparación ";1
gqQVTxQ70AM%3D;78180201;"Servicio de chaperia y pintura";"Servicio de chaperia y pintura";1
n8ESgtEDwcU%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
66ckY85wgbw%3D;72151802;"Servicio de refacción y reparación de componentes de maquinaria";"Servicio de refacción y reparación de componentes de maquinaria";1
coDLgd0XQdE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de cambio de correa";1
9xKK1oHn3Sk%3D;78180103;"Servicios de cambio de fluidos de aceite ";"Servicios de cambio de fluidos de aceite ";1
TJ3xCzu6my4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de colocacion de baterias ";1
bxig6vo4bDI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de colocacion puertas, ventanas";1
JtEF6C8jjIY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de gomeria";1
C6lNG%2Bw2bj0%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
spEHGSr3wIE%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
x2zmhXoDxag%3D;76111505;"Servicios de limpieza de telas y muebles";"Servicios de limpieza de tapizados";1
AP9KImm5N90%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de readecuacion de transportes ";1
r%2FzGpeLxuCM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparación de partes eléctricas en general ";1
uUf0CQ9%2BGQ0%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de AA";1
C1BvFwM%2B1ow%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de bomba de combustible ";1
dF3JnMQHe10%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de bomba inyector ";1
ahs4Xi6butU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de caño de escape ";1
VzVumuZhW%2FE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de embrague";1
Z1kAsN1yi9Y%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de embragues ";1
84ED4rCAeuk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparación, mantenimiento de sistema de caja ";1
%2FmXK66YczGk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de sistema de direccion";1
LULVgh7rEsM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de sistema de frenos";1
W2trfHfVjjo%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparación, mantenimiento de suspensión delantera";1
%2FbCLfN0Yhmg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparación, mantenimiento de suspensión trasera";1
P%2BnXuMF151Q%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportador industrial ";1
feb2eoR1SEo%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
Am%2BB0iSlxKA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
KdflTElUoYk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento sistema hidraulico";1
cqzRMS3B%2BAU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, sistema de inyeccion ";1
%2FAQ8YCC%2FkmI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de sistema de arranque y sistema electrico ";1
