id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5f7NxXWHEIE%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";370402;_NO_APLICA_;4.000000000000;_NO_APLICA_;1481608;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dcK5Ojxp%2F%2FU%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";1053500;_NO_APLICA_;3.000000000000;_NO_APLICA_;3160500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CANON;MALASIA;CANON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lRejn%2B8RLWs%3D;3;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original/compatible)";1011360;_NO_APLICA_;3.000000000000;_NO_APLICA_;3034080;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CANON;MALASIA;CANON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DDy2vC9PUkc%3D;4;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original/compatible)";1011360;_NO_APLICA_;3.000000000000;_NO_APLICA_;3034080;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CANON;MALASIA;CANON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3zzAoVmvrx0%3D;5;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original/compatible)";1011360;_NO_APLICA_;3.000000000000;_NO_APLICA_;3034080;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CANON;MALASIA;CANON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wsGnVla%2BrDg%3D;6;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";433440;_NO_APLICA_;4.000000000000;_NO_APLICA_;1733760;PYG;Guaraníes;Km;Kilómetros;CAJ;CAJA;1;CANON;MALASIA;CANON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gRsNwfykzxI%3D;7;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";301000;_NO_APLICA_;2.000000000000;_NO_APLICA_;602000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CANON;MALASIA;CANON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BbbCFKHF5Sc%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";63941;_NO_APLICA_;10.000000000000;_NO_APLICA_;639410;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nEEq19QYiqo%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";79163;_NO_APLICA_;5.000000000000;_NO_APLICA_;395815;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wUPhYs5b9G4%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";149683;_NO_APLICA_;8.000000000000;_NO_APLICA_;1197464;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WJME1rFBglc%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";185201;_NO_APLICA_;4.000000000000;_NO_APLICA_;740804;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yf6%2BOw%2FFkZk%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";101480;_NO_APLICA_;10.000000000000;_NO_APLICA_;1014800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RbUB%2FdCyspc%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";117734;_NO_APLICA_;5.000000000000;_NO_APLICA_;588670;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
