id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Fo4i7wgn5bk%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";324091;_NO_APLICA_;4.000000000000;_NO_APLICA_;1296364;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B0P3C0SVS3I%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";456488;_NO_APLICA_;12.000000000000;_NO_APLICA_;5477856;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p8rX9WxPl6E%3D;3;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";433440;_NO_APLICA_;4.000000000000;_NO_APLICA_;1733760;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CANON;JAPON;CANON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JgUf3mz4A4k%3D;4;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";301000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1204000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CANON;JAPON;CANON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6W27JDTWphY%3D;5;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";301000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1204000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CANON;JAPON;CANON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4DMRj8%2FEBUA%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";303365;_NO_APLICA_;5.000000000000;_NO_APLICA_;1516825;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0PBEZKmjNXc%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";98728;_NO_APLICA_;10.000000000000;_NO_APLICA_;987280;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0DP9dqYhp48%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";162626;_NO_APLICA_;10.000000000000;_NO_APLICA_;1626260;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cpeIbXSq0xA%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";79163;_NO_APLICA_;4.000000000000;_NO_APLICA_;316652;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z2qZcdVPkIk%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";63941;_NO_APLICA_;8.000000000000;_NO_APLICA_;511528;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
leRIXD72eH4%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";79163;_NO_APLICA_;6.000000000000;_NO_APLICA_;474978;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SwjRL3uR4Uo%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";63941;_NO_APLICA_;10.000000000000;_NO_APLICA_;639410;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2FoPPv8yn78%3D;13;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";98212;_NO_APLICA_;15.000000000000;_NO_APLICA_;1473180;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;EPSON;CHINA;EPSON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
