id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hgRZyrJFEkk%3D;1;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";5000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
0%2FseACHYAG0%3D;2;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";5000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
ngeTLvVCvss%3D;3;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";30000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
k8UXT8IOhQg%3D;4;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";7000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
kx0JDDCooOI%3D;5;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";5000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
zVhb1%2FgW%2FI0%3D;6;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";357000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
NfNQeFDKcPk%3D;7;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";5000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
Jekf4E4X1a8%3D;8;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";40000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
kUYxWQOjUyE%3D;9;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";6000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
2l47A4k3dOs%3D;10;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";50000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
