id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SDf5JjV%2F9gY%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";700
9OwAUrFwpIY%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";610
%2BqfwR8LdlS8%3D;40141705;Caños;Caños;600
Ms1gOxyf24E%3D;27113201;"Herramientas varias";"Herramientas varias";150
TzsF2lZUgMM%3D;27111902;Limas;Limas;606
1WiiVDeWxLo%3D;27112001;"Machetes o foices";"Machetes o foices";1200
Hs1YPZkzDko%3D;27112004;"Palas y accesorios";"Palas y accesorios";610
t6AKLFE184M%3D;21101802;Pulverizadores;Pulverizadores;600
FB0hoTzsJ5g%3D;27112003;Rastrillos;Rastrillos;612
HFzJCLz4zB4%3D;21101604;"Sembradoras de semillas";"Sembradoras de semillas";600
rOwAgq815M0%3D;24112109;"Tambores no metalicos";"Tambores no metalicos";200
cJJjTgsaxFk%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";34
Oj7nsHhWmeM%3D;30151901;"Toldos y carpas";"Toldos y carpas";2000
