id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6JWd7%2BbElixdAC%2BLZ8ABmt2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000838;;3000000;2888800;PYG;Guaraníes;2016-03-07;14423
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6KGnV9kpjtNDAC%2BLZ8ABmt2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000859;;3000000;2888800;PYG;Guaraníes;2016-03-07;14423
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6L15QHqctxWLr%2FRLHeSX5z8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000793;;3000000;2888800;PYG;Guaraníes;2016-01-25;168812
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6KxMJG0df3%2BDg2sRhfXaFzW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000782;;3000000;2888800;PYG;Guaraníes;2016-01-18;128271
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6JkhvEFWs8wb3Cr7L5aaoyg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000748;;3000000;2888800;PYG;Guaraníes;2015-11-11;117610
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6IzonQ%2BgLRZgzejbJK1vgRv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000724;;3000000;2888800;PYG;Guaraníes;2015-10-01;98509
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6LUQpRp9aTWfxP0KdxBTURv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000697;;3000000;2888800;PYG;Guaraníes;2015-09-08;83390
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6JKUq%2FmHQQNOQblUec4Zabj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000661;;3000000;2888800;PYG;Guaraníes;2015-07-15;68462
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6JonmspiTm21XQXSXnMyIfg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000625;;3000000;2888800;PYG;Guaraníes;2015-07-01;57806
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6L%2FLMgB%2Bdo%2FtX9f5CjMTall;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000609;;3000000;2888800;PYG;Guaraníes;2015-05-28;42661
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6JnW0sQLsnImyTX%2BR5GphjJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000549;;3000000;3000000;PYG;Guaraníes;2015-04-16;15262
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6IBLhBztlXlYSTX%2BR5GphjJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000576;;3000000;3000000;PYG;Guaraníes;2015-04-16;15262
