id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4I%2FrnmlKh%2BZg3mM07iELNw%3D%3D;1;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  IMPRESORA LASER MARCA  LEXMARK W812";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qW94aMS5fHhg3mM07iELNw%3D%3D;2;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   IMPRESORA LASER MARCA  LEXMARK W812";852000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
yjTZq3Hut5Jg3mM07iELNw%3D%3D;3;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  MULTIFUNCION LASER MARCA  LEXMARK X7170";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PigDs%2Be03OBg3mM07iELNw%3D%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   MULTIFUNCION LASER MARCA  LEXMARK X7170";910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2%2Fdg3wl6TbVg3mM07iELNw%3D%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  MULTIFUNCION LASER MARCA  LEXMARK X464";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xTPl8piPf25g3mM07iELNw%3D%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   MULTIFUNCION LASER MARCA  LEXMARK X464";910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2eNEew2i%2FFNg3mM07iELNw%3D%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  IMPRESORA LASER MARCA  LEXMARK 4505";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kZUS20SrVQBg3mM07iELNw%3D%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   IMPRESORA LASER MARCA  LEXMARK 4505";397000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
mducKxzVprtg3mM07iELNw%3D%3D;9;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  IMPRESORA LASER MARCA  LEXMARK E332";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0s2GFiIM5wtg3mM07iELNw%3D%3D;10;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   IMPRESORA LASER MARCA  LEXMARK E332";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3D%2By%2Ft5mruxg3mM07iELNw%3D%3D;11;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  IMPRESORA LASER MARCA  LEXMARK E340";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y%2FQjoe94Gxtg3mM07iELNw%3D%3D;12;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   IMPRESORA LASER MARCA  LEXMARK E340";1332000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1OH%2Bpx1i0a9g3mM07iELNw%3D%3D;13;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  IMPRESORA LASER MARCA  LEXMARK MS310DN";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T2BICGDSG2Fg3mM07iELNw%3D%3D;14;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   IMPRESORA LASER MARCA  LEXMARK MS310DN";572000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
