id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bnY10cKR5Vhg3mM07iELNw%3D%3D;1;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA MATRICIAL MARCA EPSON  FX-2170";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sUbb5W8Xdllg3mM07iELNw%3D%3D;2;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA MATRICIAL MARCA EPSON  FX-2170";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pUV0WazJI9dg3mM07iELNw%3D%3D;3;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA MATRICIAL MARCA EPSON  DFX-9000";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cq0SkY5VIgFg3mM07iELNw%3D%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA MATRICIAL MARCA EPSON  DFX-9000";2710000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gnEfe0ArN5Vg3mM07iELNw%3D%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA MATRICIAL MARCA EPSON  FX-1180";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SBrGshUVgcNg3mM07iELNw%3D%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA MATRICIAL MARCA EPSON  FX-1180";1005000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
qJHjwyY2vgxg3mM07iELNw%3D%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  MATRICIAL MARCA EPSON  FX-2180";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nHJSbUPHs2Bg3mM07iELNw%3D%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  MATRICIAL MARCA EPSON  FX-2180";880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7fG5f0%2BG0ktg3mM07iELNw%3D%3D;9;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA MATRICIAL MARCA EPSON  FX-2190";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5NIlwIwUXl9g3mM07iELNw%3D%3D;10;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA MATRICIAL MARCA EPSON  FX-2190";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
