id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RVx8HkWfiSxg3mM07iELNw%3D%3D;1;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  MULTIFUNCION LASER MARCA XEROX PHASER 3140";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D4%2FqWNrIoqVg3mM07iELNw%3D%3D;2;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   MULTIFUNCION LASER MARCA  XEROX PHASER 3140";6910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
EWGE%2F9xzk%2BVg3mM07iELNw%3D%3D;3;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  MULTIFUNCION LASER MARCA XEROX WC 3550";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qn7twtxWyONg3mM07iELNw%3D%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   MULTIFUNCION LASER MARCA  XEROX WC 3550";12840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ucxXDg7wOm5g3mM07iELNw%3D%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  MULTIFUNCION LASER MARCA XEROX 5020";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GMIJk6pd3lhg3mM07iELNw%3D%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   MULTIFUNCION LASER MARCA  XEROX 5020";11880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tMiaezkcrGNg3mM07iELNw%3D%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  MULTIFUNCION LASER MARCA XEROX PE 120";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cVRAP3d6YxVg3mM07iELNw%3D%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   MULTIFUNCION LASER MARCA  XEROX PE 120";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
iyBNJUn170Rg3mM07iELNw%3D%3D;9;81111812-002;"Mantenimiento y Reparacion de impresora";"XEROX PLOTTER 7142";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1snP7%2B%2BoTiJg3mM07iELNw%3D%3D;10;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   XEROX PLOTTER 7142";7480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
