id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BBu15epbQsFg3mM07iELNw%3D%3D;1;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 1000";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dlhDf9b%2FUiZg3mM07iELNw%3D%3D;2;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO Y REPARACIÓN DE IMPRESORA HP DESKJET 1000";564500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
BWEYUBu4hXRg3mM07iELNw%3D%3D;3;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 1120";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
thjNOpVEnSVg3mM07iELNw%3D%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA HP DESKJET 1120";345000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
NiVQVFCApGlg3mM07iELNw%3D%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 1220c";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZyroMN9hFRJg3mM07iELNw%3D%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA HP DESKJET 1220c";568000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
xxHE2mr1o55g3mM07iELNw%3D%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP LASERJET P2035";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A0Yr%2FsroNy9g3mM07iELNw%3D%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA MARCA HP LASERJET P2035";1760000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1V1IpBt9aRtg3mM07iELNw%3D%3D;9;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE MULTIFUNCION  MARCA HP DESKJET 2050";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b2cP6WDNBtJg3mM07iELNw%3D%3D;10;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  MULTIFUNCION MARCA HP DESKJET 2050";560000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
