id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wcKEfLBynd8IXkEH1rnaAVYy3eBEAFL6IXrHUwO72sasgik%2Fa5wvca;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0045379;;3375000;3375000;PYG;Guaraníes;2012-11-21;121835
w91ksD1409wcKEfLBynd8IXkEH1rnaAVYy3eBEAFL6IpLtP%2FbqWMtECXUJTasm69;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0044891;;3375000;3375000;PYG;Guaraníes;2012-09-28;91940
w91ksD1409wcKEfLBynd8IXkEH1rnaAVYy3eBEAFL6KMz47sS5x29t35NGcgkBWy;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0044314;;3375000;3375000;PYG;Guaraníes;2012-08-14;78261
w91ksD1409wcKEfLBynd8IXkEH1rnaAVYy3eBEAFL6KUDSM7w3vfht35NGcgkBWy;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0044573;;3375000;3375000;PYG;Guaraníes;2012-08-14;78261
w91ksD1409wcKEfLBynd8IXkEH1rnaAVYy3eBEAFL6JK77LNW%2BMCe5W6meonnVv6;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0043573;;3375000;3375000;PYG;Guaraníes;2012-06-29;44741
w91ksD1409wcKEfLBynd8IXkEH1rnaAVYy3eBEAFL6JAehkayC0xw5W6meonnVv6;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0043873;;3375000;3375000;PYG;Guaraníes;2012-06-29;44741
w91ksD1409wcKEfLBynd8IXkEH1rnaAVYy3eBEAFL6J%2BR3Lfa1D69zuyLUGdHyHo;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0039152;;3375000;3375000;PYG;Guaraníes;2012-04-04;17333
w91ksD1409wcKEfLBynd8IXkEH1rnaAVYy3eBEAFL6IjBzeYNREldjuyLUGdHyHo;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0039473;;3375000;3375000;PYG;Guaraníes;2012-04-04;17333
w91ksD1409wcKEfLBynd8IXkEH1rnaAVYy3eBEAFL6Jt%2FDjzdGtOsDuyLUGdHyHo;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0039732;;3375000;3375000;PYG;Guaraníes;2012-04-04;17333
w91ksD1409wcKEfLBynd8IXkEH1rnaAVYy3eBEAFL6K8%2FaTpn55VIfAyWx2aZIp2;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0037573;;3375000;3375000;PYG;Guaraníes;2011-12-23;108030
w91ksD1409wcKEfLBynd8IXkEH1rnaAVYy3eBEAFL6JyvGjSg73IRfAyWx2aZIp2;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0037574;;3375000;3375000;PYG;Guaraníes;2011-12-23;108030
