slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189556-grupo-noveno-s-a-1;CD-13004-10-10350;"2010-09-16 14:16:58.939773";189556;"ADQUISICION DE RESMAS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27017000;PYG;Guaraníes;;"2010-09-16 14:16:59"
189573-grupo-noveno-s-a-1;CD-13004-10-10759;"2010-09-22 16:02:06.42681";189573;"ADQUISICION DE PRODUCTOS DE PAPEL PARA USO DOMESTICO.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3456000;PYG;Guaraníes;;"2010-09-22 16:02:06"
204694-grupo-noveno-s-a-12;CO-11003-10-16324;"2010-11-29 17:46:58.200344";204694;"ADQUISICION DE TINTAS, TONER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37162320;PYG;Guaraníes;;"2010-11-29 17:46:58"
189696-grupo-noveno-s-a-1;CD-13004-10-17797;"2010-12-06 12:09:06.598507";189696;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21154900;PYG;Guaraníes;;"2010-12-06 12:09:07"
204367-grupo-noveno-s-a-1;CD-12001-10-18654;"2010-12-14 15:11:50.733672";204367;"CD SUBUOC Nº 28/10 MANT. Y REP. MENORES PLANTA TRANSMISORA ZP 12 RADIO C.A.L. PILAR - ÑEEMBUCU";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14998000;PYG;Guaraníes;;"2010-12-14 15:11:51"
204366-grupo-noveno-s-a-1;CD-12001-10-18929;"2010-12-16 16:00:44.397125";204366;"CD SUBUOC Nº 27/10 MANT. Y REP. MENORES PLANTA TRANSMISORA ZP 1 RNP - CAPIATA KM 21 1/2 ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14998000;PYG;Guaraníes;;"2010-12-16 16:00:44"
218696-grupo-noveno-s-a-4;CD-12008-11-24841;"2011-05-17 12:36:18.400225";218696;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6310600;PYG;Guaraníes;;"2011-05-17 12:36:18"
213900-grupo-noveno-s-a-1;CD-13004-11-25305;"2011-05-23 12:40:15.24109";213900;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14159600;PYG;Guaraníes;;"2011-05-23 12:40:15"
209384-grupo-noveno-s-a-7;LP-13002-11-26572;"2011-06-06 15:53:12.654773";209384;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56990000;PYG;Guaraníes;;"2011-06-06 15:53:13"
215389-grupo-noveno-s-a-14;CD-12008-11-28938;"2011-07-05 14:46:56.05512";215389;"Adquisicion de Utiles de Oficina, Tintas, Tonners y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18707000;PYG;Guaraníes;;"2011-07-05 14:46:56"
213535-grupo-noveno-s-a-1;CD-13004-11-29237;"2011-07-11 09:33:13.504528";213535;"MANTENIMIENTOS Y REPARACIONES MENORES DEL LOCAL DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-07-11 09:33:14"
