id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5YlG%2BHMiEWI%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
DI1Vg7ZQDK4%3D;56101708;"Archivadores moviles";"Archivadores moviles";2
FhCaD50%2FlKc%3D;56101708;"Archivadores moviles";"Archivadores moviles";2
FPgEjsYc9pw%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";5
Fk8kuVBEWnI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
S9zZqnTQD34%3D;56101703;Escritorios;Escritorios;1
XmSJOthKu50%3D;56101703;Escritorios;Escritorios;2
dyu7ZfDVsJA%3D;56101519;Mesas;Mesas;1
hqcJgq%2FY8qU%3D;56101519;Mesas;Mesas;1
x4Qpuq4ckDc%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
tYussQnI3Tc%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";4
iTRC2lNFALU%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
eP9c0OH04vU%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";3
cBlDF4ptvq8%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
pKE360D%2BIgw%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
F%2BmLEOjk2IA%3D;56101504;Sillas;Sillas;4
iuiutedpjUs%3D;56101504;Sillas;Sillas;1
eaHL4raj1zY%3D;56101504;Sillas;Sillas;2
opKAC6ERM4U%3D;56101504;Sillas;Sillas;1
zBTS4d%2F2R3A%3D;56101504;Sillas;Sillas;5
sXo0PqXFFW4%3D;56101504;Sillas;Sillas;1
mAhs9dR1yzw%3D;56101504;Sillas;Sillas;1
%2BITRWjCWnO8%3D;56101504;Sillas;Sillas;1
o1FUf%2BwhOoA%3D;56101504;Sillas;Sillas;2
rNuOf1F7o6s%3D;56101504;Sillas;Sillas;2
