id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IWJoObINRDQ%3D;39121311;"Accesorios electricos";"Accesorios electricos";2
%2BKsidX0GlhQ%3D;39121311;"Accesorios electricos";"Accesorios electricos";26
1bhDvAAXgYw%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";3
SsqX9B%2FpB9I%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";4
2oHZroW9Pt0%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";4
9KDZw%2Briuqg%3D;26111707;"Baterias de plomo-acido";"Baterias de plomo-acido";2
Hv1RwHtGBdI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
KcNuiHONRn0%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
lqr3n%2Fn2Q8s%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";3
MMfCfZMHKCU%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";3
PkmWBnC43tg%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
JTQrKa9lDI0%3D;43211612;"Kits de accesorios de computador";"Kits de accesorios de computador";3
1bNmLSss5Wg%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";3
zlNLPm3DkKQ%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";2
d0xAzWvm%2FLE%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";4
Bg35Uq4j2v8%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";3
MAs4Gi7GWb4%3D;43201513;"Placas base";"Placas base";3
SCuQutXp9F4%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";3
sy04MFR2VUI%3D;43222609;"Routers de red";"Routers de red";2
rP247QjTi%2BQ%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";2
iohrmi49FNw%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";3
xQEA8j1E1sE%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";5
