id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RtS4oleuANU%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";200
7tfpE75OLrc%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";100
nxj5oIFugZQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";200
gRjIG0A%2F7IA%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";200
%2BA0ObLXxF5s%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
7joyRo8wkjw%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";500
oMZJeFRmYlc%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";100
Wd%2FAI7qTXyw%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";200
0t1lST4qMfg%3D;51181701;Betametasona;Betametasona;150
21KDCsVHL%2Bk%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";100
hidzNezNBpI%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";50
KKb8m0GkwMY%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";100
irjaN%2FCGMRc%3D;51181704;Dexametasona;Dexametasona;100
2mQ%2B%2FVEelwY%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";200
fLQ0s4%2FH9Rw%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";100
W9xhZZ%2FuJ6U%3D;42171917;"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";100
MXPJirSm4lM%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";150
SZQBxocki4M%3D;42204005;"Guantes medicos de resguardo radiologico";"Guantes medicos de resguardo radiologico";200
n9z9sX9jLDE%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";80
UIke%2Fnz8C8M%3D;51241114;Pilocarpina;Pilocarpina;150
gm8xBgx4xnw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
skyqp9TDg48%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";10
ldZvdEslqZ0%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";100
tJwW%2BEy%2FI%2BA%3D;41112213;"Termometros ";"Termometros ";100
5tvNSs80spc%3D;42182201;"Termometros medicos electronicos";"Termometros medicos electronicos";50
Z5SQeaXv7n8%3D;41122408;"Tijeras de laboratorio";"Tijeras de laboratorio";50
WQYfDcoXATQ%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";1
8Yl00sZZYNM%3D;42311526;"Vendas ";"Vendas ";50
OPvxwQ7KFgI%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";200
aTIvXrCUawA%3D;42311511;"Vendas y gasas";"Vendas y gasas";300
2pDkPXXY%2Fk4%3D;42132205;"Guantes quirurgicos";"Vendas y gasas";100
