id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YBEo6jnJF7M%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
iQPu2DamcVQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
41dCQAfNY54%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";1
NWSP1ekatno%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
AnoC6u6eZcM%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
tzvY05%2Fr18c%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
EVUsNEY8zfo%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
LoKqvwIHwSo%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
d%2FePqEkS1is%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
m%2Bv4T9AU7q4%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
