slug;proveedor_slug;razon_social;ruc;fecha_envio;codigo_verificador
1696531794713-gustavo-daniel-rojas-avalos;gustavo-daniel-rojas-avalos;"GUSTAVO DANIEL ROJAS AVALOS";2373251-2;2023-10-05T16:10:37;48cf34046ad1ab39ac91573ad5647f6f5c9eacc8
1696515544859-lourdes-elizabeth-gimenez-bareiro;lourdes-elizabeth-gimenez-bareiro;"Lourdes Elizabeth Gimenez Bareiro";3484327-2;2023-10-05T11:25:27;6d66fbfa9185f0818d802330bbd76c575ee5a09e
1696537089704-parasoft-s-r-l;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;2023-10-05T17:24:36;7ba4f4acca0fd37cf64f3b566430359fc43c651e
1696537265338-olam-srl;olam-srl;"OLAM SRL";80013217-3;2023-10-06T08:47:01;a69db1f9b99b482221704e297765decd23ea0ec6
1695219918540-office-compu-sa;office-compu-sa;"OFFICE COMPU SA";80013316-1;2023-10-04T11:12:04;fc576b82de2c0efa0ad51290c85d638dc84b28ce
1696541713770-diviserv-sa;diviserv-sa;"DIVISERV SA";80020475-1;2023-10-06T08:42:28;098e6b3f912da6586283b08a5d33e47f8eef3507
1695158647906-docunet-sa;docunet-sa;"DOCUNET SA";80027414-8;2023-10-05T16:52:29;32fa806dc3f9815055206634f20f116e367d4b61
1696536121660-alternativa-s-a;alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;2023-10-06T07:40:11;9f37f345f68d28c130a70d77b43097bac87a988a
1696587567189-information-technology-consulting-support-sociedad-anonima;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;2023-10-06T07:21:16;5c7bdb83c20fb97e80c588b8d2ce83b00870fbd4
1696512035241-paraguay-insumos-com-s-a;paraguay-insumos-com-s-a;"PARAGUAY INSUMOS .COM S.A";80096504-3;2023-10-05T16:03:42;390a4708b0e5be3138c06462d5c25deae7e80a6f
