slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
266860-med-ital-s-a-1;CO-24002-14-85123;"2014-03-13 09:26:17.07002";266860;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD-REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2014";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379600000;PYG;Guaraníes;;"2014-03-07 08:01:11"
284911-med-ital-s-a-1;CO-24002-15-103651;"2015-02-23 11:19:38.120891";284911;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD-REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2015";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379600000;PYG;Guaraníes;;"2015-01-29 08:55:37"
301588-med-ital-s-a-1;CO-24002-16-120239;"2016-04-18 17:35:55.615";301588;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL AD REFERÉNDUM DEL PRESUPUESTO DEL EJERCICIO 2016";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2016-03-31 17:10:18"
321502-med-ital-s-a-1;CO-24002-17-136448;"2017-03-31 08:28:05.278";321502;"CONTRATACIÓN DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2017 - CONTRATO ABIERTO";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2017-03-27 15:05:08"
339899-med-ital-s-a-1;CO-24002-18-154579;"2018-04-16 17:36:21.263";339899;"CONTRATACIÓN DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2018";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2018-04-02 16:58:16"
353898-med-ital-s-a-1;CO-24002-19-170679;"2019-04-30 12:31:12.878";353898;"CONTRATACIÓN DE SERVICIO DE ATENCIÓN MÉDICA AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2019";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2019-04-11 16:00:42"
374015-med-ital-s-a-1;CO-24002-20-187812;"2020-04-23 13:23:33.004";374015;"CONTRATACIÓN DE SERVICIO DE ATENCION MEDICA AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2020 - CONTRATO ABIERTO?";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2020-04-03 19:25:46"
388652-med-ital-s-a-1;CO-24002-21-199335;"2021-05-19 14:06:14.723";388652;"CONTRATACION DE SERVICIO DE ATENCION MEDICA -AD REFERENDUM EJERCICIO 2021-CONTRATO ABIERTO";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351440058;PYG;Guaraníes;;"2021-05-10 12:35:31"
404477-med-ital-s-a-1;CO-24002-22-212429;"2022-04-28 10:21:28.413";404477;"CONTRATACION DE SERVICIO DE ATENCION MEDICA-AD REFERENDUM EJERCICIO 2022-CONTRATO ABIERTO";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2022-03-28 08:37:40"
422204-med-ital-s-a-1;CO-24002-23-227211;"2023-05-23 10:24:58.218";422204;"CONTRATACION DE SERVICIO DE ATENCION MEDICA-AD REFERENDUM EJERCICIO 2023-CONTRATO ABIERTO";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2023-04-24 10:27:40"
