id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txfeUBNEHvGH6NhtfhotoK8zkxTkPVrDpovxxGT%2F6pmnDJz%2B3JJgL3U;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354024;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010010025252;14381682;900000;846941;PYG;Guaraníes;2021-05-26;
VlLs17zU5txfeUBNEHvGH6NhtfhotoK8zkxTkPVrDpqL2Ccu2ikuMjo6CE0XMdx5;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354024;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010010025253;14381682;2250000;2117352;PYG;Guaraníes;2021-05-26;
VlLs17zU5txfeUBNEHvGH6NhtfhotoK8G402BtavjzWJRlzDXOBALzDCwLt9qF5H;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354024;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010050001855;13708371;900000;872182;PYG;Guaraníes;2020-10-21;
VlLs17zU5txfeUBNEHvGH6NhtfhotoK8zkxTkPVrDppOfJJYV6WkmXGiZFHpC%2BCO;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354024;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010010024508;13708371;2700000;2543203;PYG;Guaraníes;2020-08-17;
VlLs17zU5txfeUBNEHvGH6NhtfhotoK88xEMKcDB%2BkNgWv3lTSXUSRKTkKcpTrpU;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354024;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";001-001-0024466;13708371;1800000;1744364;PYG;Guaraníes;2020-03-30;
VlLs17zU5txfeUBNEHvGH6NhtfhotoK8zkxTkPVrDpoufjOgBn88LguRaKSUzl87;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354024;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010010024422;13708371;2700000;2543203;PYG;Guaraníes;2020-02-10;
VlLs17zU5txfeUBNEHvGH6NhtfhotoK8zkxTkPVrDpoTdyUkUixDbBgvi%2BFImfMk;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354024;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010010024359;13708371;2000000;1992727;PYG;Guaraníes;2019-12-10;
VlLs17zU5txfeUBNEHvGH6NhtfhotoK8zkxTkPVrDpqnLR65VmDcgzPRw%2BC4Y%2Bmk;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354024;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010010024257;13708371;4500000;4238673;PYG;Guaraníes;2019-11-12;
VlLs17zU5txfeUBNEHvGH6NhtfhotoK8G402BtavjzWSyKlLra%2FU5VTpAFxm4OEC;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354024;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010050001019;13013336;1900000;1893091;PYG;Guaraníes;2019-10-18;
VlLs17zU5txfeUBNEHvGH6NhtfhotoK8zkxTkPVrDpr9gTsgTLX%2BiiDJRsedgdx%2B;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354024;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010010023150;13013336;3600000;3390938;PYG;Guaraníes;2019-09-20;
VlLs17zU5txfeUBNEHvGH6NhtfhotoK8zkxTkPVrDpoOzOjfvb66e1AYJFm40fOz;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354024;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010010023103;13013336;3700000;3485131;PYG;Guaraníes;2019-08-20;
VlLs17zU5txfeUBNEHvGH6NhtfhotoK88xEMKcDB%2BkO0t2a%2FDqzAEUD80nHZtWsJ;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354024;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";001-001-0023065;13013336;3600000;3390938;PYG;Guaraníes;2019-07-29;
VlLs17zU5txfeUBNEHvGH6NhtfhotoK88xEMKcDB%2BkMZ3tfx%2BJJdsvLHWAAHzTvM;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354024;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";001-001-0023015;13013336;3600000;3390938;PYG;Guaraníes;2019-06-14;
VlLs17zU5txfeUBNEHvGH6NhtfhotoK88xEMKcDB%2BkN%2BZfmkLhUZhl6vJOxneZSO;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354024;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";001-001-0022976;13013336;3800000;3579323;PYG;Guaraníes;2019-05-22;
VlLs17zU5txfeUBNEHvGH6NhtfhotoK8zkxTkPVrDpoLmhb0vCi8BE615apDdjW1;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354024;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010010022946;13013336;2700000;2543203;PYG;Guaraníes;2019-04-24;
VlLs17zU5txfeUBNEHvGH6NhtfhotoK8zkxTkPVrDpoTTh%2BD5Ag7aAkJxIKKK9Gj;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354024;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010010022922;13013336;4500000;4238673;PYG;Guaraníes;2019-04-22;
