id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bdvC61lTeaQ%253D;acta_de_apertura_1513350196872.pdf;"2017-12-15 12:04:52";"2017-12-18 12:05:58";"Acta de Apertura";adjudicacion;35;
QZffehMPDXA%253D;cuadro_comparativo_de_precios_1513350214902.pdf;"2017-12-15 12:04:52";"2017-12-18 12:05:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
POR9nTlML3Y%253D;dictamen_dja_y_uoc_1513350207897.pdf;"2017-12-15 12:04:52";"2017-12-18 12:05:58";"Informe de Evaluación";adjudicacion;36;
GxToQEEZtkg%253D;nota_justificacion_1513787103153.pdf;"2017-12-20 13:25:20";"2017-12-26 11:26:38";"Nota de Aclaración";contrato;220;
m%252FCjtk4wk3Q%253D;renotificacion_oferente_3_1513619011628.pdf;"2018-01-26 11:50:33";;"Nota de Contestación";adjudicacion;367;
AFkgoz8Rg3A%253D;nota_reparo_1513619004590.pdf;"2018-01-26 11:50:33";;"Nota de Contestación";adjudicacion;367;
JG2meB8FOeM%253D;33781_responsabilidad_1513609555675.pdf;"2017-12-18 12:05:59";;"Nota de Observacion";adjudicacion;366;
V6DTgNDuXfg%253D;33071__retencion_1513188750407.pdf;"2018-01-26 11:50:33";;"Nota de Retención Adjudicación";adjudicacion;131;
RXk1CR5DpUk%253D;renotificacion_oferente_3_1513617913251.pdf;"2018-01-26 11:50:33";;"Notificación al Oferente";adjudicacion;39;
NQI21izjv0I%253D;notificacion_oferentes_1513350701509.pdf;"2017-12-15 12:12:00";"2017-12-18 12:05:58";"Notificación al Oferente";adjudicacion;39;
