slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191108-norberta-castro-martinez-1;LC-13003-10-1684;"2010-05-12 12:11:09.217295";191108;"Alquiler de local para Depósito- Nazareth";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-05-12 12:11:09"
219544-norberta-castro-martinez-59;LC-13003-11-26204;"2011-06-01 11:49:16.563085";219544;"ALQUILER PARA SEDES DE LA FISCALIA AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2011-06-01 11:49:17"
227491-norberta-castro-martinez-20;LC-13003-12-47291;"2012-03-09 10:09:43.322346";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-03-08 18:22:32"
231310-norberta-castro-martinez-1;CD-12001-12-63902;"2012-11-28 16:54:35.911039";231310;"Adquisición Servicios de Mantenimiento y Reparación Edificio de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24980000;PYG;Guaraníes;;"2012-11-28 14:30:33"
234241-norberta-castro-martinez-1;CD-12007-12-64120;"2012-11-29 17:38:14.119678";234241;"Mantenimiento y reparaciones menores de local";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5195000;PYG;Guaraníes;;"2012-11-29 08:51:26"
244079-norberta-castro-martinez-1;LP-30135-12-66527;"2012-12-17 14:18:21.741121";244079;"REMODELACION DE LA PLAZA MARISCAL FRANCISCO SOLANO LOPEZ";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620118845;PYG;Guaraníes;;"2012-12-10 20:44:09"
247704-norberta-castro-martinez-1;CD-30179-12-67016;"2012-12-20 08:26:15.748149";247704;"Construccion de Alcantarilla de H° A° - Ykua Dure y Empedrado calle San Ramon";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2012-12-18 15:35:38"
247517-norberta-castro-martinez-1;CO-12009-12-68456;"2012-12-28 13:00:19";247517;"LCO N° 41 - REMODELACIÓN DE LAS OFICINAS DEL EMPLEO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251996760;PYG;Guaraníes;;"2012-12-28 12:44:47"
247971-norberta-castro-martinez-1;CO-22015-12-68533;"2012-12-28 15:14:33";247971;"CONSTRUCCION DE AULAS BUENAVENTURA AYALA Y ESCUELA SANTA TERESITA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";364513180;PYG;Guaraníes;;"2012-12-28 12:54:10"
246322-norberta-castro-martinez-9;CD-13003-13-69649;"2013-03-12 10:40:42.71341";246322;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA SERVICIOS GENERALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4375000;PYG;Guaraníes;;"2013-03-11 16:06:26"
