id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7%2F50Xvi5lFVg3mM07iELNw%3D%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automatico auxiliar de arranque ";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZixssalHsUpg3mM07iELNw%3D%3D;2;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mpMUMw6KKsJg3mM07iELNw%3D%3D;3;26101759-003;"Bendix de motor de arranque";"Bendix de motor de arranque";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7h%2FZ34uqNVhg3mM07iELNw%3D%3D;4;26101615-010;"Carbon para motor de arranque";"Carbon para motor de arranque";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eL8YxZpoJAtg3mM07iELNw%3D%3D;5;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para motor de arranque";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bhWLeztJl4tg3mM07iELNw%3D%3D;6;26101615-013;"Porta carbon para alternador";"Porta carbon para alternador";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
maZvmQdJB9lg3mM07iELNw%3D%3D;7;32111511-001;Diodo;Diodo;200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b4jB6S0Ot25g3mM07iELNw%3D%3D;8;26101615-002;"Juego de reparo de alternador";"Juego de reparo de alternador";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
i%2Fr94ecTnjlg3mM07iELNw%3D%3D;9;26101615-007;"Ruleman alternador";"Ruleman alternador";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
W2qqGofYiF5g3mM07iELNw%3D%3D;10;40151533-999;"Bomba hidraulica";"Bomba hidraulica";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zGboLWowXixg3mM07iELNw%3D%3D;11;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5MrW50aj95dg3mM07iELNw%3D%3D;12;25173810-011;"Centralizador para camion";"Centralizador para camion";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Y4aNyOB8Xp5g3mM07iELNw%3D%3D;13;25171710-002;"Reparo cilindro de freno";"Reparo cilindro de freno";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RDgtlAnA8B1g3mM07iELNw%3D%3D;14;25131707-985;Amortiguador;"Amortiguador delantero";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
