id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
Dw7hXlFxoY0%3D;577604;AN;Anticipo;2021-07-13;2018-08-29;2021-08-13;;contrato_detalle_garantia;"Garantía - Poliza"
BDdCwrIpXG0%3D;577604;FC;"Fiel Cumplimiento";2022-05-30;2018-07-23;2022-06-30;;contrato_detalle_garantia;"Garantía - Poliza"
jiDBingj6Zg%3D;577604;EFC;"Endoso - Fiel Cumplimiento";2022-06-30;2022-06-10;2023-05-31;;contrato_detalle_garantia;"Garantía - Poliza"
zmwCZmtCbgE%3D;577604;EFC;"Endoso - Fiel Cumplimiento";2022-06-30;2022-06-10;2023-05-31;;contrato_detalle_garantia;"Garantía - Poliza"
sgYeJnv7sm0%3D;577604;EAN;"Endoso - Anticipo";2022-07-22;2022-07-22;2023-03-10;;contrato_detalle_garantia;"Garantía - Poliza"
UqVlFJ4oyQs%3D;577604;EAN;"Endoso - Anticipo";2023-03-10;2023-02-28;2023-12-31;;contrato_detalle_garantia;"Garantía - Poliza"
jCLvH6GqcA0%3D;577604;EFC;"Endoso - Fiel Cumplimiento";2023-05-31;2023-05-17;2024-02-28;"Póliza Gs";contrato_detalle_garantia;"Garantía - Poliza"
gCRJZSDaHhM%3D;577604;EFC;"Endoso - Fiel Cumplimiento";2023-05-31;2023-05-17;2024-02-28;"Póliza USD";contrato_detalle_garantia;"Garantía - Poliza"
9NBqa9R4CyE%3D;577604;EFC;"Endoso - Fiel Cumplimiento";2024-02-28;2024-01-25;2024-08-28;"Póliza Gs";contrato_detalle_garantia;"Garantía - Poliza"
sXWK6SZxm%2B0%3D;577604;EFC;"Endoso - Fiel Cumplimiento";2024-02-28;2024-01-25;2024-08-28;"Póliza USD";contrato_detalle_garantia;"Garantía - Poliza"
