slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
333530-consorcio-san-lorenzo-2-12-ampliacion-1;AMP_MONTO;"Ampliación de Monto";AC-25002-20-39350;"2020-08-27 12:03:10.955";1800853;USD;Dólares;ADJ;Adjudicada;PUB;7175;Publicado
333530-consorcio-san-lorenzo-2-12-ampliacion-12;AMP_MONTO;"Ampliación de Monto";AC-25002-23-45421;"2023-10-30 15:14:23.567";17176;USD;Dólares;ADJ;Adjudicada;PUB;7175;Publicado
333530-consorcio-san-lorenzo-2-12-ampliacion-2;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;7175;Publicado
333530-consorcio-san-lorenzo-2-12-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-san-lorenzo-2-12-modificacion-9;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-san-lorenzo-2-12-reajuste-3;REAJUSTE;"Reajuste de Precio";RC-25002-20-39834;"2020-11-25 10:01:48.946";32480;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-san-lorenzo-2-12-reajuste-4;REAJUSTE;"Reajuste de Precio";RC-25002-21-41198;"2021-09-07 08:50:09.918";33469;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-san-lorenzo-2-12-reajuste-6;REAJUSTE;"Reajuste de Precio";RC-25002-21-41199;"2021-09-07 09:34:41.549";52479;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-san-lorenzo-2-12-reajuste-5;REAJUSTE;"Reajuste de Precio";RC-25002-21-41205;"2021-09-07 11:58:16.876";16152;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-san-lorenzo-2-12-reajuste-7;REAJUSTE;"Reajuste de Precio";RC-25002-21-42074;"2021-12-23 09:41:50.554";33058;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-san-lorenzo-2-12-reajuste-8;REAJUSTE;"Reajuste de Precio";RC-25002-21-42168;"2021-12-29 08:56:37.169";55275;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-san-lorenzo-2-12-reajuste-11;REAJUSTE;"Reajuste de Precio";RC-25002-23-45035;"2023-08-21 15:25:35.311";316157;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-san-lorenzo-2-12-reajuste-13;REAJUSTE;"Reajuste de Precio";RC-25002-23-45741;"2023-12-05 12:13:04.131";357772;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
