id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9yaWIZadkxI%253D;adendas___al_30_06_24_1702900872403.zip;"2023-12-18 09:01:13";Convenio;convenio_marco_convenio;160;
Onl%252B860e5WU%253D;adenda_3_a_m_08_13_2022_octubre_2023_1700138698713.pdf;"2023-11-16 09:45:00";Convenio;convenio_marco_convenio;160;
aFhpSWQoEIU%253D;res_dncp_3376_23_1695733211740.pdf;"2023-09-26 09:00:28";Convenio;convenio_marco_convenio;160;
WcGOrT%252FcbYk%253D;13_convocatoria_convenios_y_adendas_1691770735604.zip;"2023-08-11 12:19:00";Convenio;convenio_marco_convenio;160;
vqzxqpoF3j4%253D;adendas_de_extension_2022_a_2023_1690292870814.zip;"2023-07-25 09:47:53";Convenio;convenio_marco_convenio;160;
GBHQxYLPHIA%253D;resolucion_e_informe_13_apertura_1689358462209.zip;"2023-07-14 14:14:32";Convenio;convenio_marco_convenio;160;
sH3g5L7wYzM%253D;ampliaci_n_vigencia_2022_al_2023_comercial_naara_hnos_1689351293431.zip;"2023-07-14 12:14:54";Convenio;convenio_marco_convenio;160;
JTIFx%252FO3Jog%253D;ampliaci_n_vigencia_2021_al_2022_comercial_naara__hnos_1689350233097.zip;"2023-07-14 11:57:13";Convenio;convenio_marco_convenio;160;
kuzAdChCci8%253D;13_acta_de_apertura_1686148773793.zip;"2023-06-07 10:39:35";Convenio;convenio_marco_convenio;160;
Ph5xQ3%252Bb8xQ%253D;convenio_08_16_2023_muebleria_fernando_1682604034252.pdf;"2023-04-27 10:00:39";Convenio;convenio_marco_convenio;160;
