id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eO0QictEp7Q%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";10
tfEXoC%2FbaDM%3D;52101501;"Alfombras ";"Alfombras ";10
pKzFXw4Z4HI%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";10
X0dJuENpxaU%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";20
0kx2MRp%2Botg%3D;53103001;Camisetas;Camisetas;60
6tokAT3YYFE%3D;53103001;Camisetas;Camisetas;50
aN%2FRQD0P%2Bwg%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";15
85hJMGWljVo%3D;11151702;"Hilo de algodon";"Hilo de algodon";20
HlulG2rTOSU%3D;52121604;Manteles;Manteles;12
02bZu4YJPTw%3D;52121604;Manteles;Manteles;1
p1nbyhUQjuY%3D;11162121;"Telas varias";"Telas varias";3
pEPKKmio%2F4k%3D;11162121;"Telas varias";"Telas varias";2
