id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj9IPcr3tHvtYOL5sNJoYE3Yy3eBEAFL6LfR3hydDhuP3vwz37sx%2B%2Fg;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267874;"SERVICIOS GASTRONOMICOS";001-001-0000945;;150000000;150000000;PYG;Guaraníes;2014-12-03;140494
hXCfVb4CFmj9IPcr3tHvtYOL5sNJoYE3Yy3eBEAFL6JC30Zadu98AFBczd5KoKBD;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267874;"SERVICIOS GASTRONOMICOS";001-001-0000752;;89960000;89960000;PYG;Guaraníes;2014-11-11;109349
hXCfVb4CFmj9IPcr3tHvtYOL5sNJoYE3Yy3eBEAFL6InYuyLaIBcwKy%2FJ5Q2UtuF;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267874;"SERVICIOS GASTRONOMICOS";001-001-0000758;;50000000;50000000;PYG;Guaraníes;2014-11-11;125787
hXCfVb4CFmj9IPcr3tHvtYOL5sNJoYE3Yy3eBEAFL6LsJSt04XEddKy%2FJ5Q2UtuF;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267874;"SERVICIOS GASTRONOMICOS";001-001-0000777;;70000000;70000000;PYG;Guaraníes;2014-11-11;125787
hXCfVb4CFmj9IPcr3tHvtYOL5sNJoYE3Yy3eBEAFL6K3X6zBCeKejRyP%2BGRnf%2Fc%2B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267874;"SERVICIOS GASTRONOMICOS";001-001-0000623;;89960000;89960000;PYG;Guaraníes;2014-09-26;95749
hXCfVb4CFmj9IPcr3tHvtYOL5sNJoYE3Yy3eBEAFL6JOBN68chsnc%2BgF%2BsRb1bEU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267874;"SERVICIOS GASTRONOMICOS";001-001-0000372;;43000000;43000000;PYG;Guaraníes;2014-08-22;80172
hXCfVb4CFmj9IPcr3tHvtYOL5sNJoYE3Yy3eBEAFL6JPE%2BuFRvZfgugF%2BsRb1bEU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267874;"SERVICIOS GASTRONOMICOS";001-001-0000476;;103600000;103600000;PYG;Guaraníes;2014-08-22;80172
hXCfVb4CFmj9IPcr3tHvtYOL5sNJoYE3Yy3eBEAFL6JDh2%2BJV3bpwrgfyqtau9Ya;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267874;"SERVICIOS GASTRONOMICOS";001-001-0000322;;48000000;48000000;PYG;Guaraníes;2014-06-19;53170
hXCfVb4CFmj9IPcr3tHvtYOL5sNJoYE3Yy3eBEAFL6I79TIUt%2Bob8poA6fDyJoHF;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267874;"SERVICIOS GASTRONOMICOS";001-001-0000271;;180480000;180480000;PYG;Guaraníes;2014-05-23;40330
hXCfVb4CFmj9IPcr3tHvtYOL5sNJoYE3Yy3eBEAFL6L5uBo7eco0M5oA6fDyJoHF;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267874;"SERVICIOS GASTRONOMICOS";001-001-0000301;;75000000;75000000;PYG;Guaraníes;2014-05-23;40330
