id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bQPui5nogOo%253D;acta_de_apertura_cd_37_1689773377846.pdf;"2023-07-19 09:29:40";"2023-07-24 10:00:56";"Acta de Apertura";adjudicacion;35;
0lbB1WpGV4k%253D;cco_reevaluacion_cd_37_1694805989175.pdf;"2023-09-15 15:26:48";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
MGp%252BP%252BcIRJE%253D;cco_cd_37_1689773361227.pdf;"2023-07-19 09:29:40";"2023-07-24 10:00:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rfD0v1fMuRk%253D;informe_de_reevaluaci_n_cd_37_1694805924347.pdf;"2023-09-15 15:26:48";;"Informe de Evaluación";adjudicacion;36;
B7b7Ipg6Fv4%253D;informe_de_evaluacion_cd_37_1690208884938.pdf;"2023-07-24 10:28:07";;"Informe de Evaluación";adjudicacion;36;
15RznlLTBIw%253D;informe_de_evaluacion_cd_37_1689773360490.pdf;"2023-07-19 09:29:40";"2023-07-24 10:00:56";"Informe de Evaluación";adjudicacion;36;
eGqp20AqYdY%253D;urgimiento_cd_37_1695912846729.pdf;"2023-09-28 10:54:14";"2023-10-03 15:04:08";"Nota de Aclaración";contrato;220;
Z5PAZJNsUHM%253D;ddjj_cd_37_art__de_iluminaci_n_1695912629881.pdf;"2023-09-28 10:51:47";"2023-10-03 15:04:08";"Nota de Aclaración";contrato;220;
HNwHDw%252FJDvI%253D;nota_de_contestaci_n_cd_37_1690208872297.pdf;"2023-07-24 10:28:07";;"Nota de Contestación";adjudicacion;367;
LMKA%252BPgvHAc%253D;notificaciones_reevaluacion_cd_37_1694806004358.pdf;"2023-09-15 15:26:48";;"Notificación al Oferente";adjudicacion;39;
