id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
14781;untitled_03042021_091326_1614860338744.pdf;2021-03-04T09:18:59;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;c94455ea35081e37063d6e3e0e22c39c8a8a9848
14756;sipe_1614815465689.pdf;2021-03-03T20:51:06;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;0df4559fd83f483b9f4819cbe9fed4dad6ea078f
14755;poliza_1614815454531.pdf;2021-03-03T20:50:55;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;b939ad55d2ac477ac1be5879f926310d8ec53dcc
14754;poder_representante_1614815435131.pdf;2021-03-03T20:50:35;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;e4b0cd01a706734d432fe5efe74509fd6f92d8d4
14753;patente_1614815425253.pdf;2021-03-03T20:50:25;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;743486ff45fc73d1f918590511d5912c45c92b78
14752;ips_1614815412353.pdf;2021-03-03T20:50:12;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;55a8be6037cd9c11143186d7ddca018ffa310770
14751;ddjj_bienes_y_rentas__1614815398612.pdf;2021-03-03T20:49:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a4f9a144d3b4ee83c4ec988a1734453f8ce43810
14750;cct_1614815383060.pdf;2021-03-03T20:49:43;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;0f2773348da903ffdd0c6863d964f90d2e74c27f
14749;formulariode_of_1614815360603.pdf;2021-03-03T20:49:21;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;91d3abe7600599a942ba1da6a3a34e342839c75d
14748;ci_representante_1614815328916.pdf;2021-03-03T20:48:49;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;9d286912ed68e5c7e9b8642f96ce8ace8a44f4b4
