id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DQlxMkYZZUg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";240
XNrYE2gSNQw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";360
L6eDT6ozD0I%3D;72102301;"Instalacion, ajuste o mantenimiento de calderas";"Instalacion, ajuste o mantenimiento de calderas";1
moVghVAoviY%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";360
VbSHOZLBFRE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
QEjm5kYYzE4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";70
NjTQoZhFnvg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";150
km9uljZGkqo%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";360
vUvIlH8%2BNzI%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";30
HtevfFl6fuk%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";410
uCD7oJacDnE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";50
s4dzICStGlk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";60
Yn7TsNlDolQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";80
n2neEAONR1Q%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";4
KIhUCS4oA7g%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";40
Pm2yu3tExfA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";40
u%2BZJpYB%2Bfwc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
xcg1CsDyPRg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
dA7VSQXNdLk%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
678Fhzt54Vk%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
cMoth7XnvM8%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";170
GgsWDn%2BSILw%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";80
v6KqDCknGbU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";100
Qxm9Be8AN34%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
mBMuHfWHiCk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";100
ZX%2FYb0Dnvo8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1350
Bmgq05iWj1A%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";360
P9d3Z0oR5jE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";150
9TUTtTCvd%2Bc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";270
j3dq45GqfD4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";170
