id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iKCEXMwwZxtg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";1570000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1570000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7635omg9DvJg3mM07iELNw%3D%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Estructura con tubos de hierro 10x10 soldado 4¨ p/ columna, estructura para techo 2.5¨ c/ pintura sintetica";306218;_NO_APLICA_;20.800000000000;_NO_APLICA_;6369334.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Cn5m3AWqGJg3mM07iELNw%3D%3D;3;72131601-009;"Colocacion de pisos - contrapisos";"Piso de H° 0,10 cm, pintado";3057222;_NO_APLICA_;0.840000000000;_NO_APLICA_;2568066.48;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DccCdBBslfJg3mM07iELNw%3D%3D;4;82101502-007;"Cartel con impresion";"Letrero de emblema municipal ";1631694;_NO_APLICA_;0.680000000000;_NO_APLICA_;1109551.92;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TaXxhknNglNg3mM07iELNw%3D%3D;5;70111713-998;"Servicio de provision / montaje de bancos de parques/plazas";"Banco de espera - caño cuadrado de 20x40 "" c/ pintura sintetica ";152135;_NO_APLICA_;38.200000000000;_NO_APLICA_;5811557;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pa5j82r%2B29Ng3mM07iELNw%3D%3D;6;72131601-9976;"Servicio de instalacion de chapa";"Techo  chapa trapezoidal N°28";392500;_NO_APLICA_;8.400000000000;_NO_APLICA_;3297000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pG28DDrfl8Jg3mM07iELNw%3D%3D;7;72131601-011;"Instalaciones sanitarias";"Canaleta ";377928;_NO_APLICA_;4.000000000000;_NO_APLICA_;1511712;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R2LhGyY%2BW1Jg3mM07iELNw%3D%3D;8;72131601-001;"Construccion e instalaciones electricas";"Iluminacion Led con fotocelula 15W";527981;_NO_APLICA_;1.000000000000;_NO_APLICA_;527981;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PnVebXXbSpxg3mM07iELNw%3D%3D;9;70111713-9997;"Servicio de provision / montaje de Basureros de parques/plazas";"Basurero ";839750;_NO_APLICA_;1.000000000000;_NO_APLICA_;839750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AffJf1C3NDVg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Estructura con tubos de hierro 10x10 soldado 4¨ p/ columna, estructura para techo 2.5¨ c/ pintura sintetica";306218;_NO_APLICA_;20.800000000000;_NO_APLICA_;6369334.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WELMpOHY7gpg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso de H° 0,10 cm, pintado";3057222;_NO_APLICA_;0.840000000000;_NO_APLICA_;2568066.48;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W2kNsHOFtGFg3mM07iELNw%3D%3D;12;82101502-007;"Cartel con impresion";"Letrero de emblema municipal ";1631694;_NO_APLICA_;0.680000000000;_NO_APLICA_;1109551.92;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
