id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KRqiZvoXBaE%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
tLl8ibMwRJc%3D;26121630;"Accesorios de cable";"Accesorios de cable";3
8yaqJCoQFXY%3D;26121523;"Alambre preformado ";"Alambre preformado ";10
xLNuBl5XYPY%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";10
tmXZDPvfmEE%3D;26121701;"Cable preformado";"Cable preformado";10
AQzDgNcnbzg%3D;26121635;"Cables electricos";"Cables electricos";1
AsXDi8WUmVg%3D;26121635;"Cables electricos";"Cables electricos";100
eY3wK0T%2FQkM%3D;39121414;"Conectores axiales";"Conectores coaxiales";30
pSE3x4BR534%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";100
ogocqU5043o%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";100
Qv%2FveBRZOYE%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";10
6fcj9enMf8c%3D;27112117;"Pinzas con corte adelante";Equipos;2
5hZDBy5IxfQ%3D;27111712;Extractores;Extractores;10
sS%2B1R%2FxanwA%3D;27113201;"Herramientas varias";"Herramientas varias";10
Hr2qj4QtjUA%3D;39121605;Jabalinas;Jabalinas;30
QwZBEoAPdcA%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
lP5aqQDLO7M%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";10
E2AYiXwd3yA%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";6
QGrmIR2J1KI%3D;23171537;"Limas limpiadoras de punta de soldadura o soldadura fuerte";"Limas limpiadoras de punta de soldadura o soldadura fuerte";10
TonMytsBXQY%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";10
x%2FVBoOURcTA%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
sAu10tAsHoA%3D;27121502;Prensas;Prensas;10
mGONAnPeCeY%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";10
jmfduofH1Zg%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";10
SitF94C5zm8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";10
tdXF5JN4wl0%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";20
O8nYbacJpD4%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";10
