id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LrpF5fLtDYk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Alambrado perimetral ";1000
DHk4qwezD8k%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Alambrado perimetral con materiales";4000
xosiAZgdwHg%3D;81141807;"Servicio de fontaneria o alcantarillado";"Alcantarillado . Puente de acceso al sitio";1
aYs7S%2B3GKHA%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Arborización perimetral";1000
f5pohE328t0%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Barreras de protección perimetral especies exóticas-";1000
20ucWg08fuc%3D;77101504;"Servicios de evaluacion de impacto medioambiental (EIA)";"Capacitación del personal de operación y mantenimiento";25
2swo5Kxuz0k%3D;77101504;"Servicios de evaluacion de impacto medioambiental (EIA)";"Capacitación funcionarios de la municipalidad en gestión de residuos sólidos urbanos, industriales y hospitalarios.";24
zBOGEEM1Yw0%3D;72103004;"Servicios de excavacion";"Conformación de base de celdas. ";270
DcIJEhCDpf8%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Construcción de cámaras de lixiviados";9
MbOBUPgFBWA%3D;72101603;"Servicios de canaletas y tubos de bajada";"Construcción de canaletas de drenaje de aguas pluviales de la fosa ";300
7KAqVLyx4IA%3D;72101603;"Servicios de canaletas y tubos de bajada";"Construcción de canaletas perimetrales del sitio para aguas pluviales";1000
Dv25Ss84TAk%3D;72101704;"Cimentacion, enlosado";"Construcción de planchada con alisada de cemento de 10cm. para clasificación de RSU";24
6we5KiPK4wc%3D;72102601;"Carpinteria general";"Construcción de portón de acceso.";1
epjwcAQ9Sg4%3D;71161105;"Servicios de perforacion del pozo";"Construcción de pozos de monitoreos en el área del relleno sanitario.";20
%2BuzRI89qPwk%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Construcción de talud perimetral del sitio RSU";1000
1jvG%2BwkCntU%3D;72131502;"Construccion de viviendas";"Construccion de viviendas";28
kQMDy0uKfE8%3D;72102004;Impermeabilizacion;"Construcción sistema de drenaje de lixiviado impermeabilizado con gravas seleccionadas";90
l8ptATfQY5o%3D;76111701;"Servicios de limpieza de terrenos ";"Delimitar área de desbroce para la fosa";300
VBWd%2B4M11lg%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Diseño y Construcción de sistemas de colectores de lixiviados";8
kl%2BwQnHHCRw%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Diseño y Construcción de sistemas de venteo de gas";3
q%2BYLIMGNJZY%3D;77101504;"Servicios de evaluacion de impacto medioambiental (EIA)";"Elaboración de manual de procedimiento del relleno sanitario.";1
hSOacUyXDh4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Enripiado de camino interno al sitio";200
26ruRthQaUI%3D;81151703;"Estudios geologicos";"Estudio Hidrogeológico área del relleno sanitario";1
1QuVb6%2B3sRY%3D;72103004;"Servicios de excavacion";"Excavación de las celdas";270
4xgJlQo7Fik%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Habilitación de caminos internos";200
qvkzn4NwvFM%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Nivelación topográfica con levantamiento topográfico. Planimetría y altimetría";1
cxfxErxkxpg%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";Reforestación;1
CFi25c4RHDA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y Marcación ";1
BeD76fYe3lw%3D;82101502;"Publicidad en carteles o carteles de indicación";Señaléticas;1
