slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
155020-2-julio-s-r-l-20;LP-12009-10-1028;"2010-04-28 12:32:21.952146";2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;324683600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
155020-centro-sur-import-export-srl-14;LP-12009-10-1027;"2010-04-28 12:32:21.952146";centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;200783600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
155020-comercial-nemity-s-r-l-21;LP-12009-10-1029;"2010-04-28 12:32:21.952146";comercial-nemity-s-r-l;"COMERCIAL ÑEMITY S.R.L.";80029396-7;742565800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
155020-fidesa-sa-13;LP-12009-10-1025;"2010-04-28 12:32:21.952146";fidesa-sa;"FIDESA SA";80002823-6;721555000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
155020-grimex-s-a-18;LP-12009-10-1026;"2010-04-28 12:32:21.952146";grimex-s-a;"GRIMEX S.A.";80008378-4;3580971400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
155020-la-comercial-asuncena-s-r-l-11;LP-12009-10-1030;"2010-04-28 12:32:21.952146";la-comercial-asuncena-s-r-l;"LA COMERCIAL ASUNCENA S.R.L.";80020046-2;202860500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
155020-mecanismos-negociaciones-srl-meneva-s-r-l-15;LP-12009-10-1021;"2010-04-28 12:32:21.952146";mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;25791800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
155020-nancy-edelida-valenzuela-alvarenga-19;LP-12009-10-1031;"2010-04-28 12:32:21.952146";nancy-edelida-valenzuela-alvarenga;"NANCY EDELIDA VALENZUELA ALVARENGA";2506092-9;989478800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
155020-nancy-lucina-godoy-adorno-12;LP-12009-10-1022;"2010-04-28 12:32:21.952146";nancy-lucina-godoy-adorno;"NANCY LUCINA GODOY ADORNO";1291137-2;994000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
155020-pastas-criolla-srl-16;LP-12009-10-1023;"2010-04-28 12:32:21.952146";pastas-criolla-srl;"PASTAS LA CRIOLLA SRL";80009158-2;2427077000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
155020-tape-pyta-sa-17;LP-12009-10-1024;"2010-04-28 12:32:21.952146";tape-pyta-sa;"TAPE PYTA SA";80025318-3;6235040000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
