id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZaU3cgvJHfU%253D;acta_de_apertura_2_1552065447876.pdf;"2019-03-08 14:17:38";"2019-03-13 15:55:26";"Acta de Apertura";adjudicacion;35;
cjdySFh3gdc%253D;acta_de_apertura_1_1552065387411.pdf;"2019-03-08 14:16:47";"2019-03-13 15:55:26";"Acta de Apertura";adjudicacion;35;
LZTN5TH1lhA%253D;nota_de_responsabilidad_1544645234939.pdf;"2018-12-12 17:07:22";"2019-03-13 15:55:26";"Acta de Apertura";adjudicacion;35;
4MASPEdfFTs%253D;cuadro_comparativo_2_1552065440020.pdf;"2019-03-08 14:17:38";"2019-03-13 15:55:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
10NWh%252BqbrMM%253D;cuadro_comparativo_1_1552065382082.pdf;"2019-03-08 14:16:47";"2019-03-13 15:55:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mSaNzXLswFE%253D;nota_de_responsabilidad_1544645233631.pdf;"2018-12-12 17:07:22";"2019-03-13 15:55:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QhfWs%252FPj09I%253D;informe_de_evaluacion_5_1552065530087.pdf;"2019-03-08 14:18:53";"2019-03-13 15:55:26";"Informe de Evaluación";adjudicacion;36;
uvC4Q%252B0bCQA%253D;informe_de_evaluacion_4_1552065504887.pdf;"2019-03-08 14:18:27";"2019-03-13 15:55:26";"Informe de Evaluación";adjudicacion;36;
FOL7nIHv9EA%253D;informe_de_evaluacion_3_1552065486166.pdf;"2019-03-08 14:18:08";"2019-03-13 15:55:26";"Informe de Evaluación";adjudicacion;36;
eOBWP0Ze%252BA8%253D;informe_de_evaluacion_2_1552065434153.pdf;"2019-03-08 14:17:38";"2019-03-13 15:55:26";"Informe de Evaluación";adjudicacion;36;
