slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186078-dangelo-daniel-samistraro-bamberg-1;CD-30166-10-0761;"2010-04-22 14:00:57.301857";186078;Internet;municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1998000;PYG;Guaraníes;;"2010-04-22 14:00:57"
208739-dangelo-daniel-samistraro-bamberg-1;CD-30169-11-23310;"2011-04-26 15:37:26.817948";208739;INTERNET;municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2011-04-26 15:37:27"
216059-dangelo-daniel-samistraro-bamberg-1;CD-30166-11-37679;"2011-10-31 11:22:09.321228";216059;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4300000;PYG;Guaraníes;;"2011-10-31 11:22:09"
229166-dangelo-daniel-samistraro-bamberg-1;CD-30166-12-49694;"2012-04-26 16:59:18.644889";229166;"SERVICIOS DE INTERNET";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2012-04-26 15:31:51"
249248-dangelo-daniel-samistraro-bamberg-1;CD-30166-13-71181;"2013-04-22 08:01:03.393179";249248;"SERVICIOS DE INTERNET";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2013-04-19 10:19:20"
267709-dangelo-daniel-samistraro-bamberg-1;CD-30166-14-85628;"2014-03-27 16:49:16.133423";267709;"PROVISION DE SERVICIO DE INTERNET";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2014-03-14 14:49:41"
286216-dangelo-daniel-samistraro-bamberg-1;CD-30166-15-106004;"2015-05-07 16:11:09.69867";286216;"SERVICIOS DE INTERNET";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2015-05-06 12:36:42"
302927-dangelo-daniel-samistraro-bamberg-1;CD-30166-16-119055;"2016-03-11 10:52:24.016";302927;"SERVICIO DE INTERNET";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2016-03-07 12:20:29"
356005-dangelo-daniel-samistraro-bamberg-1;CD-30166-19-179668;"2019-10-28 16:54:41.461";356005;INTERNET;municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2019-10-09 09:52:14"
374503-dangelo-daniel-samistraro-bamberg;CD-30166-20-189290;"2020-06-25 15:12:19.97";374503;INTERNET;municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400000;PYG;Guaraníes;;"2020-06-03 15:32:53"
433927-dangelo-daniel-samistraro-bamberg-1;CD-30166-23-234156;"2023-11-24 08:07:10.874";433927;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41600000;PYG;Guaraníes;;"2023-11-21 10:10:52"
