id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y2kws1ZQ%2BwE07s%2B2c%2BUJLiYy3eBEAFL6IAY5BCddI5gwspwMMJc%2F5g;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";280022;"Alquiler de local";001-001-0000660;;6000000;5777600;PYG;Guaraníes;2016-01-28;168679
w91ksD1409y2kws1ZQ%2BwE07s%2B2c%2BUJLiYy3eBEAFL6KYdrEaIq6WcFLDZ4XW%2BPLg;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";280022;"Alquiler de local";001-001-0000587;;6000000;5777600;PYG;Guaraníes;2016-01-19;126574
w91ksD1409y2kws1ZQ%2BwE07s%2B2c%2BUJLiYy3eBEAFL6KzpzY5ZA015LsnIiWqnqwG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";280022;"Alquiler de local";001-001-0000595;;6000000;5777600;PYG;Guaraníes;2016-01-19;134468
w91ksD1409y2kws1ZQ%2BwE07s%2B2c%2BUJLiYy3eBEAFL6K%2F6DdZnE547dkqrFFHH5yu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";280022;"Alquiler de local";001-001-0000580;;6000000;5777600;PYG;Guaraníes;2015-11-13;116232
w91ksD1409y2kws1ZQ%2BwE07s%2B2c%2BUJLiYy3eBEAFL6LCAGDLPeaUjRT0QCOPAtz%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";280022;"Alquiler de local";001-001-0000572;;6000000;5777600;PYG;Guaraníes;2015-10-15;100195
w91ksD1409y2kws1ZQ%2BwE07s%2B2c%2BUJLiYy3eBEAFL6K59aJON08KTCmdq4f53lEm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";280022;"Alquiler de local";001-001-0000564;;6000000;5777600;PYG;Guaraníes;2015-09-08;81988
w91ksD1409y2kws1ZQ%2BwE07s%2B2c%2BUJLiYy3eBEAFL6JVItStvSAtLo56%2FlIDYunM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";280022;"Alquiler de local";001-001-0000558;;6000000;5777600;PYG;Guaraníes;2015-07-17;69599
w91ksD1409y2kws1ZQ%2BwE07s%2B2c%2BUJLiYy3eBEAFL6JTfrQ6dW9Xx6xUwG15dEXZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";280022;"Alquiler de local";001-001-0000545;;6000000;5777600;PYG;Guaraníes;2015-05-29;47396
w91ksD1409y2kws1ZQ%2BwE07s%2B2c%2BUJLiYy3eBEAFL6JJE1L81FkycYPcCAyOUr%2F9;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";280022;"Alquiler de local";001-001-0000549;;6000000;5777600;PYG;Guaraníes;2015-05-29;47462
w91ksD1409y2kws1ZQ%2BwE07s%2B2c%2BUJLiYy3eBEAFL6JpKMtOV7Yvn9vt6ASSQcFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";280022;"Alquiler de local";001-001-0000537;;6000000;6000000;PYG;Guaraníes;2015-04-17;23090
w91ksD1409y2kws1ZQ%2BwE07s%2B2c%2BUJLiYy3eBEAFL6LO5OOGkIsWuQZDWklROUnN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";280022;"Alquiler de local";001-001-0000523;;6000000;6000000;PYG;Guaraníes;2015-03-30;12131
w91ksD1409y2kws1ZQ%2BwE07s%2B2c%2BUJLiYy3eBEAFL6KxBWOO0wlz2gZDWklROUnN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";280022;"Alquiler de local";001-001-0000529;;6000000;6000000;PYG;Guaraníes;2015-03-30;12131
w91ksD1409y2kws1ZQ%2BwE07s%2B2c%2BUJLiYy3eBEAFL6LQpIi11X4pO232D%2Bydq7f6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";280022;"Alquiler de local";001-001-0000507;;6000000;6000000;PYG;Guaraníes;2015-02-04;162139
w91ksD1409y2kws1ZQ%2BwE07s%2B2c%2BUJLiYy3eBEAFL6Jm9ymfL7OgsjGeCG2s2sy%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";280022;"Alquiler de local";001-001-0000508;;6914489;6914489;PYG;Guaraníes;2015-02-04;167239
w91ksD1409y2kws1ZQ%2BwE07s%2B2c%2BUJLiYy3eBEAFL6LCaMvgefRY0m32D%2Bydq7f6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";280022;"Alquiler de local";001-001-0000515;;6000000;6000000;PYG;Guaraníes;2015-02-04;162139
w91ksD1409y2kws1ZQ%2BwE07s%2B2c%2BUJLiYy3eBEAFL6JB%2BjiXkAtdL7rausHFDoly;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";280022;"Alquiler de local";001-001-0000517;;6000000;6000000;PYG;Guaraníes;2015-02-04;160048
w91ksD1409y2kws1ZQ%2BwE07s%2B2c%2BUJLiYy3eBEAFL6KLMLrqrY2QtHBT%2BHKC%2B0S0;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";280022;"Alquiler de local";001-001-0000506;;6000000;6000000;PYG;Guaraníes;2015-01-29;140003
w91ksD1409y2kws1ZQ%2BwE07s%2B2c%2BUJLiYy3eBEAFL6Jm9ymfL7OgsnBT%2BHKC%2B0S0;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";280022;"Alquiler de local";001-001-0000508;;11085511;11085511;PYG;Guaraníes;2015-01-29;140003
