id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nRCMFZGnVew%253D;acta_de_apertura0001_1407938539044.pdf;"2014-08-13 10:02:51";"2014-08-28 10:25:14";"Acta de Apertura";adjudicacion;35;
C%252F0pT8KjoIo%253D;cuadro_comparativo_de_precios0001_1407938687802.pdf;"2014-08-13 10:05:01";"2014-08-28 10:25:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QpLR%252FLoZNfw%253D;resolucion_de_readjudicacion0001_1409142323700.pdf;"2014-08-27 08:25:30";"2014-08-28 10:25:14";"Informe de Evaluación";adjudicacion;36;
mTQ2%252BUJ%252FaMA%253D;acta_n_7_de_reevaluacion0001_1409139901741.pdf;"2014-08-27 07:45:21";"2014-08-28 10:25:14";"Informe de Evaluación";adjudicacion;36;
AsD0OWmZyG0%253D;acta_n_50001_1408016000247.pdf;"2014-08-14 07:33:26";"2014-08-28 10:25:14";"Informe de Evaluación";adjudicacion;36;
AUOr1%252FU7X18%253D;acta_3_textiles0001_1407960680786.pdf;"2014-08-13 16:11:30";"2014-08-28 10:25:14";"Informe de Evaluación";adjudicacion;36;
wYpDpm4ulbg%253D;acta_2_textiles0001_1407960513963.pdf;"2014-08-13 16:09:06";"2014-08-28 10:25:14";"Informe de Evaluación";adjudicacion;36;
zbgmGRkBzhc%253D;acta_4_de_textiles0001_1407939120460.pdf;"2014-08-13 10:12:09";"2014-08-28 10:25:14";"Informe de Evaluación";adjudicacion;36;
ucfCG8uE6dM%253D;acta_1_de_textiles0001_1407877549253.pdf;"2014-08-12 17:05:58";"2014-08-28 10:25:14";"Informe de Evaluación";adjudicacion;36;
iBTA66Fj1WI%253D;notificacion_de_reevaluacion0001_1409142838811.pdf;"2014-08-27 08:34:05";"2014-08-28 10:25:14";"Notificación al Oferente";adjudicacion;39;
