id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twV1%2FoVyBC%2FiKKlYrvDptZF8xEMKcDB%2BkMWG3bUpomgvFwa2Jr77qaJ;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";001-001-0010575;15123951;3372930;3177055;PYG;Guaraníes;2021-12-28;
VlLs17zU5twV1%2FoVyBC%2FiKKlYrvDptZF8xEMKcDB%2BkMtcYbW%2BPeXC5eKzTPfzMHW;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";001-001-0010576;15123951;3372930;3177055;PYG;Guaraníes;2021-12-28;
VlLs17zU5twV1%2FoVyBC%2FiKKlYrvDptZF8xEMKcDB%2BkNfOgNn5qftudEU%2F69R9VXH;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";001-001-0010577;15123951;3372930;3177055;PYG;Guaraníes;2021-12-28;
VlLs17zU5twV1%2FoVyBC%2FiKKlYrvDptZF8xEMKcDB%2BkP%2BXPhG3Fls1yu1wMDMMrqv;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";001-001-0010578;15123951;3372930;3177055;PYG;Guaraníes;2021-12-28;
VlLs17zU5twV1%2FoVyBC%2FiKKlYrvDptZF8xEMKcDB%2BkNDgCV0kuH7%2F7Y3J6I7Q9yk;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";001-001-0010579;15123951;3372930;3177055;PYG;Guaraníes;2021-12-28;
VlLs17zU5twV1%2FoVyBC%2FiKKlYrvDptZF8xEMKcDB%2BkNwX%2BZ2FTc7ig7iqgw0toVB;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";001-001-0010581;15123951;3372930;3177055;PYG;Guaraníes;2021-12-28;
VlLs17zU5twV1%2FoVyBC%2FiKKlYrvDptZF8xEMKcDB%2BkPZPKEtd0BbTbPBehDlWvYh;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";001-001-0010582;15123951;3372930;3177055;PYG;Guaraníes;2021-12-28;
VlLs17zU5twV1%2FoVyBC%2FiKKlYrvDptZF8xEMKcDB%2BkM%2FdKQdIFiia1oy0c4D4CdP;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";001-001-0010583;15123951;3372930;3177055;PYG;Guaraníes;2021-12-28;
VlLs17zU5twV1%2FoVyBC%2FiKKlYrvDptZF8xEMKcDB%2BkMNNcVF02Yd4ILMztHxJ6vu;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";001-001-0010584;15123951;3372930;3177053;PYG;Guaraníes;2021-12-28;
VlLs17zU5twV1%2FoVyBC%2FiKKlYrvDptZF8xEMKcDB%2BkPS73WJzdKu02u9cqWir4Y7;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";001-001-0009467;14308519;3372930;3177053;PYG;Guaraníes;2021-02-09;
VlLs17zU5twV1%2FoVyBC%2FiKKlYrvDptZF8xEMKcDB%2BkOBG%2BS7DzX0DTnEcrlEzR20;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";001-001-0009468;14308519;3372930;3177055;PYG;Guaraníes;2021-02-09;
VlLs17zU5twV1%2FoVyBC%2FiKKlYrvDptZF8xEMKcDB%2BkND8ne9L%2Bn0n9qfM2UBW5EV;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";001-001-0009469;14308519;3372930;3177055;PYG;Guaraníes;2021-02-09;
VlLs17zU5twV1%2FoVyBC%2FiKKlYrvDptZF8xEMKcDB%2BkMJqUgVK2isMEXP%2BzQgPewo;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";001-001-0009470;14308519;3372930;3177055;PYG;Guaraníes;2021-02-09;
VlLs17zU5twV1%2FoVyBC%2FiKKlYrvDptZF8xEMKcDB%2BkNAaO6J5J%2FuCONTXYfHNIh%2B;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";001-001-0009471;14308519;3372930;3177055;PYG;Guaraníes;2021-02-09;
VlLs17zU5twV1%2FoVyBC%2FiKKlYrvDptZF8xEMKcDB%2BkPLeLFXIbMK5oXtkBjsqrP4;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";001-001-0009472;14308519;3372930;3177055;PYG;Guaraníes;2021-02-09;
VlLs17zU5twV1%2FoVyBC%2FiKKlYrvDptZF8xEMKcDB%2BkOgLIQi8AUmSERZRSmC1vWi;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";001-001-0009473;14308519;3372930;3177055;PYG;Guaraníes;2021-02-09;
VlLs17zU5twV1%2FoVyBC%2FiKKlYrvDptZF8xEMKcDB%2BkMRxUT2oYi4vqH0LZQcEh4A;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";001-001-0009630;14381207;60450300;56939785;PYG;Guaraníes;2021-02-09;
VlLs17zU5twV1%2FoVyBC%2FiKKlYrvDptZF8xEMKcDB%2BkPSMQqAC%2B6HUbZjwbwxcxsC;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";001-001-0009253;13851473;31400000;29576516;PYG;Guaraníes;2020-09-10;
