id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
L37P8oq%2FvSg%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
RlF4nuviS9U%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
Y8dqZ6fIZcg%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
dNDbGygQuuo%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
LCQZpIVQVFk%3D;26121635;"Cables electricos";"Cables electricos";1
wC1JrGzDWn8%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
NnZ8AfYkiXQ%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
yltQEPo9f6E%3D;46181701;"Cascos protectores";"Cascos protectores";1
0fHVPBfbEWc%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
F2oLfq2Jm1Y%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
rvQII41w52c%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
GukWtLdg%2B1E%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
iok9z%2BvEtLg%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
p8gLu9UzS2Q%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
c1TCaSvJnpo%3D;30191501;Escaleras;Escaleras;1
9biZ%2F2QSCjQ%3D;39101601;"Focos varios";"Focos varios";1
rYXBe5uVnp0%3D;46181504;"Guantes protectores";"Guantes protectores";1
5v0V3ZHfjfY%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";1
gwqZf9OPfbU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
DORgRByoC4U%3D;39121605;Jabalinas;Jabalinas;1
HWycrQPVMjA%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
GIULHQBuwmY%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
Qu13Fkl2f%2B8%3D;39111803;Portalamparas;Portalamparas;1
rzBS1JxYQC0%3D;39121701;"Soportes electricos";"Soportes electricos";1
r0Q%2Fg6cHAAw%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
siY6e3LhdDY%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
%2FKi3oATHtD8%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
