id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx63Wpkhu0nzKIiqbvTXePYYy3eBEAFL6LddmVZS91%2Fdm%2BbhQG3siYhYN5jNO4hCzc%3D;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";248859;"Adquisición de Combustibles y Lubricantes - AD REFERENDUM";001-001-0000403-03;;17148718;17080123;PYG;Guaraníes;2014-03-14;
U2w%2BIClW%2FXx63Wpkhu0nzKIiqbvTXePYYy3eBEAFL6LMrhNxulsB703s0PFTodPtmidXeT31Sp4%3D;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";248859;"Adquisición de Combustibles y Lubricantes - AD REFERENDUM";001-001-0000403/03/03;;1529067;1522951;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXx63Wpkhu0nzKIiqbvTXePYYy3eBEAFL6KAAQIANBPZvsZPpLlDVke7dix2iRRDbik%3D;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";248859;"Adquisición de Combustibles y Lubricantes - AD REFERENDUM";001-001-0000429/426;;251428008;250422296;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXx63Wpkhu0nzKIiqbvTXePYYy3eBEAFL6JAZwO0R8RTCLLYHYwj%2FD7G;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";248859;"Adquisición de Combustibles y Lubricantes - AD REFERENDUM";001-001-000426;;70005000;9421523;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXx63Wpkhu0nzKIiqbvTXePYJ6Xt3mcUlyklMNo4rz%2F7rXFmt1pNFlyb;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";248859;"Adquisición de Combustibles y Lubricantes - AD REFERENDUM";001.001.0000350;;86160000;85815360;PYG;Guaraníes;2013-12-30;
U2w%2BIClW%2FXx63Wpkhu0nzKIiqbvTXePYJ6Xt3mcUlykBVTqyVLowKIuweI9dySDg;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";248859;"Adquisición de Combustibles y Lubricantes - AD REFERENDUM";001.001.0000381;;80775000;80451900;PYG;Guaraníes;2013-12-30;
U2w%2BIClW%2FXx63Wpkhu0nzKIiqbvTXePYYy3eBEAFL6Iqy4UNuSAy5SslZee3bg2Edix2iRRDbik%3D;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";248859;"Adquisición de Combustibles y Lubricantes - AD REFERENDUM";001-001-0000217/217;;40000000;39840000;PYG;Guaraníes;2013-12-10;
U2w%2BIClW%2FXx63Wpkhu0nzKIiqbvTXePYYy3eBEAFL6KbIv2d4c87N%2BN%2FNa%2FKCE4R;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";248859;"Adquisición de Combustibles y Lubricantes - AD REFERENDUM";001-001-0000217;;89240000;88883040;PYG;Guaraníes;2013-10-31;
U2w%2BIClW%2FXx63Wpkhu0nzGiHR3BnnmDMbXRYJF9LzZLP7fms3j8JXWcqEr6VIVqN;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";248859;"Adquisición de Combustibles y Lubricantes - AD REFERENDUM";139/40/158/59;;13023660;12971566;PYG;Guaraníes;2013-10-31;
U2w%2BIClW%2FXx63Wpkhu0nzKIiqbvTXePYYy3eBEAFL6JKqMmolhgFehjyA%2BICR2AL;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";248859;"Adquisición de Combustibles y Lubricantes - AD REFERENDUM";001-001-0000121;;215400000;214538400;PYG;Guaraníes;2013-09-17;
