id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
16868;pp_abg_1619617322010.pdf;2021-04-28T09:42:02;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;5b913e3e96c71df326c7927c7730d06d94932380
16867;decla_w_1619617030077.pdf;2021-04-28T09:37:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;71efd4b4106d6f99d21005e6e3a67ab25b82fb9c
16864;p130constancia_de_visita_1619616502365.pdf;2021-04-28T09:28:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cdd9ded501887ed543a5e630423221ab948d19c4
16859;constancia_sipe_1619615302562.pdf;2021-04-28T09:08:23;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;a564b380fb8ae06ab36b6b19b387b0c115b6d0c3
16850;precio_1619614958051.pdf;2021-04-28T09:02:38;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;2cef2d8782a84be9e28f13c02d16bc283613f630
16846;cartas_referencias_con_traduccion_1619614650496.pdf;2021-04-28T08:57:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a49b20a2fcbcac7a39eaf7433d8e30517acccb85
16830;declaraci_n_jurada_de_informaci_n_representante_local_1619612396411.pdf;2021-04-28T08:19:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3cb3ed717150ddf2c245c9d7b9ed44101b6340a5
16829;declaraci_n_jurada_04_26_2021_13_29_1619612346650.pdf;2021-04-28T08:19:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ca43dc407d8e19a651ae197209a7f40be0fc0235
16779;oferta_021_538___oberthur_fiduciaire_1619603991044.pdf;2021-04-28T05:59:51;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;83fcb77fa9fc4a15e42f2eeca4175f3fe68f9be7
16778;p47_6_d_j_1619603915073.pdf;2021-04-28T05:58:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ca43dc407d8e19a651ae197209a7f40be0fc0235
16777;lettre_de_notori_t__fco_032021_1619603902809.pdf;2021-04-28T05:58:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a41193ba5a7ddd38528bb4873f4d6dd0f4d3d90d
16776;informaci_n_financiera_1619603886398.pdf;2021-04-28T05:58:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b390b56dd50052565ed51049ed75fe0173fdcbe3
16775;declaraci_n_de_asunci_n_de_responsabilidades_1619603864068.pdf;2021-04-28T05:57:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7c1c3f3079f091173533729952aea80cd9395974
16774;cronograma_de_trabajo_1619603849551.pdf;2021-04-28T05:57:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b1298a75b4d66e50bba35617170cd909611ab1a3
16773;constancia_de_presentaci_n_en_la_adt_1619603769769.pdf;2021-04-28T05:56:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f75908d847ce65aa86a5f51c905aef3a97e81230
16772;comprobantes_aduaneros_1619603649247.pdf;2021-04-28T05:54:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;85c344390c8a5db14d21102f524dee2c1717df39
16771;comprobantes_aduaneros_1619603608319.pdf;2021-04-28T05:53:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;85c344390c8a5db14d21102f524dee2c1717df39
16770;10_a_d_dt_auteur_p129_1619603408823.pdf;2021-04-28T05:50:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7240cf8e86a2d4478f8392782641eef56a421552
16769;10_a_c_judiciales_p126_1619603393044.pdf;2021-04-28T05:49:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;916427a6e5e264c5c81459ec41f822b0a1efc0d0
16768;10_1_b_juridiction_p124_1619603320924.pdf;2021-04-28T05:48:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6e86baf58303d68f6ef40c84a1464fe9341ffe69
16767;10_1_a_conflictos_p122_1619603253544.pdf;2021-04-28T05:47:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cf627d3789dbc24db67d5821357ac17ff18a7f52
16766;9_1_a_b_decla_1619603186313.pdf;2021-04-28T05:46:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5095b9b84d271b5722d494ef849ce508e9bd7807
16765;7_1_b_1619603174820.pdf;2021-04-28T05:46:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2457b301787b486668ed5921de28bd0556edd0c2
16764;brochures_1619602810403.pdf;2021-04-28T05:40:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;437eb0ff6684daf73fd80d14f48f92f0e2d3265f
16763;decla_trabajo_infantil_1619602691419.pdf;2021-04-28T05:38:11;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;b854dd674e29bd7103e51e204219759b33961371
16758;iso_1619602353260.pdf;2021-04-28T05:32:33;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;5e7189b612b40a17ff2f8aaf29cc3a20ab59241a
16756;constancias_seguro_social__2__1619602322073.pdf;2021-04-28T05:32:02;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;f883044113262c755301119c65d295694c6f295c
16755;texco___cv_espa_ol_1619601898880.pdf;2021-04-28T05:24:59;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;3fedd12fa681fa881418f75ac7febd89a3a61df7
