id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fCAw0KQf0Fc%253D;acta_de_apertura_1687362761561.pdf;"2023-06-21 11:53:07";"2023-11-30 07:11:49";"Acta de Apertura";adjudicacion;35;
UDifsvXZ4Yw%253D;anexo_b_cuadro_comparativo_de_ofertas_1687362778922.pdf;"2023-06-21 11:53:07";"2023-11-30 07:11:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wWA98cU3wII%253D;dictamen_evaluacio_de_ofertas_1701177630643.pdf;"2023-11-28 10:20:45";"2023-11-30 07:11:49";"Informe de Evaluación";adjudicacion;36;
V0CdupEJudU%253D;dictamen_de_evaluacion_de_ofertas_1687362768257.pdf;"2023-06-21 11:53:07";"2023-11-30 07:11:49";"Informe de Evaluación";adjudicacion;36;
txPaDztBLFw%253D;declaracion_jurada_1701865968724.pdf;"2023-12-06 09:33:02";"2023-12-12 15:13:26";"Nota de Aclaración";contrato;220;
udeY7hoDVqA%253D;nota_dncp_aclaracion_observacion_1702381901208.pdf;"2023-12-12 15:11:01";"2023-12-12 15:11:01";"Nota de Contestación";adjudicacion;367;
vkPZ2nLywGA%253D;notificacion_de_adjudicacion_1687362784567.zip;"2023-06-21 11:53:07";"2023-11-30 07:11:49";"Notificación al Oferente";adjudicacion;39;
aEorPaUBeaU%253D;contrato_de__obras_firmado_1702382590173.pdf;"2023-12-12 09:03:13";"2023-12-12 15:13:26";"Orden de Compra o Contrato";contrato;123;
QYZbaz2rszs%253D;resolucion_de_adjudicacion_1701177625179.pdf;"2023-11-28 10:20:45";"2023-11-30 07:11:49";"Resolución de Adjudicación";adjudicacion;37;
URnLPhkWbOo%253D;resolucion_de_adjudicacion_1687362773996.pdf;"2023-06-21 11:53:07";"2023-11-30 07:11:49";"Resolución de Adjudicación";adjudicacion;37;
