id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay94I2yV%2BIg53Me6XGeHNbc8xEMKcDB%2BkPa0%2Bom2qJLOrTaFsuZSP1C;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";390562;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS - PLURIANUAL.";001-001-0016108;;7222500;6731370;PYG;Guaraníes;2024-05-30;70421
xcO93yh67Ay94I2yV%2BIg53Me6XGeHNbc8xEMKcDB%2BkN41y5amL8w3ajF2Bqr%2BA7f;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";390562;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS - PLURIANUAL.";001-001-0016086;;25382500;23656490;PYG;Guaraníes;2024-01-10;218518
xcO93yh67Ay94I2yV%2BIg53Me6XGeHNbc8xEMKcDB%2BkM7fz9o18xKBWQBZr%2BfwuHO;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";390562;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS - PLURIANUAL.";001-001-0016060;;14099750;13268504;PYG;Guaraníes;2023-09-28;139598
xcO93yh67Ay94I2yV%2BIg53Me6XGeHNbc8xEMKcDB%2BkNdYG8NDAuXcJgl1Pxho8dW;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";390562;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS - PLURIANUAL.";001-001-0016046;;852500;848624;PYG;Guaraníes;2023-08-01;109895
xcO93yh67Ay94I2yV%2BIg53Me6XGeHNbc8xEMKcDB%2BkOmppJleIXNMgumORAPiljX;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";390562;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS - PLURIANUAL.";001-001-0016035;;4671450;4396047;PYG;Guaraníes;2023-06-01;74392
xcO93yh67Ay94I2yV%2BIg53Me6XGeHNbc8xEMKcDB%2BkMTFIwIdxQXJDAk4iZVTn6b;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";390562;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS - PLURIANUAL.";001-001-0016020;;16610000;15630764;PYG;Guaraníes;2023-03-28;33534
xcO93yh67Ay94I2yV%2BIg53Me6XGeHNbc8xEMKcDB%2BkNp8cxpCh3GeDAk4iZVTn6b;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";390562;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS - PLURIANUAL.";001-001-0016021;;7727500;7271929;PYG;Guaraníes;2023-03-28;33534
xcO93yh67Ay94I2yV%2BIg53Me6XGeHNbc8xEMKcDB%2BkPtBlRWZggIcrTd4IEcs3nc;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";390562;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS - PLURIANUAL.";001-001-0016000;;11009325;10360276;PYG;Guaraníes;2022-12-01;182374
xcO93yh67Ay94I2yV%2BIg53Me6XGeHNbc8xEMKcDB%2BkO5Z4vag%2F%2B0nTVov6Gqd4Ee;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";390562;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS - PLURIANUAL.";001-001-0016002;;1659150;1561334;PYG;Guaraníes;2022-12-01;182372
xcO93yh67Ay94I2yV%2BIg53Me6XGeHNbc8xEMKcDB%2BkPp%2Bg0l6qFzKfxmjfjSjG7%2B;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";390562;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS - PLURIANUAL.";001-001-0015972;;2920000;2747854;PYG;Guaraníes;2022-08-02;106728
xcO93yh67Ay94I2yV%2BIg53Me6XGeHNbc8xEMKcDB%2BkPBEfbTpMBRmKPAIkgxYvSY;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";390562;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS - PLURIANUAL.";001-001-0015961;;29782500;28026687;PYG;Guaraníes;2022-06-30;82983
