id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
el9VMvbV9Nk%3D;53111501;"Botas ";"Botas ";200
hdkNqr1Hs5k%3D;53111501;"Botas ";"Botas ";6080
Rf7ltjLwmvs%3D;53141505;Botones;Botones;6013
zpjTJ3eC5%2FI%3D;53141507;"Broches y prendedores";"Broches y prendedores";1000
rt2aDnyZgDU%3D;53141507;"Broches y prendedores";"Broches y prendedores";1000
2eAQt3TSkFU%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";4600
GNSb511YVWI%3D;53141506;Cierres;Cierres;100
1%2BcS8nvTupg%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";200
%2Fk%2BWjKGmXXc%3D;11131504;Cuero;Cuero;150
zjhhvCuTws8%3D;11131504;Cuero;Cuero;200
zuTi308DaLc%3D;11131504;Cuero;Cuero;3501
p%2BVbMP9J5XA%3D;46181504;"Guantes protectores";"Guantes protectores";600
rLwteqAaHW4%3D;53141504;Hebillas;Hebillas;300
2Bud38GXmSs%3D;53141504;Hebillas;Hebillas;2000
bltYnqLG%2BFg%3D;11151702;"Hilo de algodon";"Hilo de algodon";90
bC%2BkljYnWOM%3D;11151702;"Hilo de algodon";"Hilo de algodon";90
%2BetdubwLhBI%3D;11151702;"Hilo de algodon";"Hilo de algodon";97
vhRMtC7wb5w%3D;60101401;"Insignias y bastones";"Insignias y bastones";33
nFV%2BI7wMtVA%3D;60101401;"Insignias y bastones";"Insignias y bastones";31
TNYJVUzjMv0%3D;11162121;"Telas varias";"Telas varias";200
3xz8r%2FlJrI0%3D;11162121;"Telas varias";"Telas varias";80
MEYtGqv3Ol4%3D;11162121;"Telas varias";"Telas varias";200
hVBSnENxW8U%3D;11162121;"Telas varias";"Telas varias";350
2a43G7vgcmg%3D;11162121;"Telas varias";"Telas varias";350
MTtEg7YAeW8%3D;53102701;"Uniformes Militares";"Uniformes Militares";1500
Do5Nrtk2asU%3D;53102701;"Uniformes Militares";"Uniformes Militares";7000
