id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IXWdGTE3ufU%3D;50151604;"Aceites comestibles de animal";"Aceites comestibles de animal";10
Nc893qExSro%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";100
So7J6HLc0VI%3D;51212011;Anis;Anis;1000
KxM3g72nFJI%3D;50201706;Cafe;Cafe;1000
04PUMVO9Wc0%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";900
GNdJTCm14YY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1000
K9ydvm9Bhvc%3D;12164501;Conservantes;Conservantes;100
bXsNDIoWUTc%3D;12164502;"Esencias o extractos";"Esencias o extractos";10
pLIb914ig%2FI%3D;50171550;"Especias o extractos";"Especias o extractos";100
NN6xPuJFxng%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";100
r2OWD1zRSZ8%3D;50181903;"Galletas simples";"Galletas simples";100
YqwaUa370kM%3D;50221101;"Granos de Cereales";"Granos de Cereales";1000
m7LLvtIfmJo%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1000
Ho5Ht9QKy5Y%3D;50151605;"Grasas comestibles de animal";"Grasas comestibles de animal";100
wtM3wx%2FXcH4%3D;50221102;"Harina de Cereales";"Harina de Cereales";1500
PyUNMCWe6EM%3D;50101542;"Harina vegetal";"Harina vegetal";2300
7oLaUhLvnE0%3D;50101542;"Harina vegetal";"Harina vegetal";150
%2B3rEwrhmNC0%3D;50131606;"Huevos frescos";"Huevos frescos";120
RM4eHY0wKl8%3D;50181901;Panificados;Panificados;300
Vcum5gkN%2FHg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";350
dTeltNVhtxQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
Cc7r4Dyz9gQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
bjBp5oXkzlg%3D;50131801;"Queso natural";"Queso natural";100
LZYaqAb7zSA%3D;50131802;"Queso procesado";"Queso procesado";1000
UM%2BwxolwLds%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1000
%2FiiR%2FnKgtsg%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1000
aDLEWpKEXpc%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";100
QxiRyrlTfls%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";800
Gka4pLi0i24%3D;50101539;"Verduras en conserva o en lata";"Verduras en conserva o en lata";100
LpRS22CG5GA%3D;50101538;"Verduras frescas";"Verduras frescas";1000
NBWmZvb7Ut4%3D;50171707;Vinagres;Vinagres;10
gz3D1g3As5A%3D;50202305;"Zumo Natural";"Zumo Natural";10
