id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Fg4Mr%2B1hQXU%3D;85121603;"Servicios de cardiologia";"Servicios de cardiologia";40
kVWRaYov158%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";35
J5%2BS8CSOgLM%3D;85121613;"Servicios de especialidades medicas";"Servicios de especialidades medicas";10
nTBxACxLI04%3D;85121605;"Servicios de gastroenterologos";"Servicios de gastroenterologos";35
hVgvuZPb9qA%3D;85121802;"Servicios de laboratorios bacteriologicos";"Servicios de laboratorios bacteriologicos";10
CTfCQY1wTrc%3D;85121803;"Servicios de laboratorios biologicos";"Servicios de laboratorios biologicos";10
tBi19gFuZRg%3D;85121803;"Servicios de laboratorios biologicos";"Servicios de laboratorios biologicos";35
TTwOvGNyQ3Y%3D;85121805;"Servicios de laboratorios de analisis de orina";"Servicios de laboratorios de analisis de orina";10
tbEjRZVpWUQ%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";45
d22AuH4l0t8%3D;85111607;"Servicios de prevencion o control de alteraciones neurologicas";"Servicios de prevencion o control de alteraciones neurologicas";35
M1LiLhCMWck%3D;85121504;"Servicios medicos varios";"Servicios medicos varios";10
VdZH%2Fu3ENVg%3D;85121609;"Servicios quirurgicos";"Servicios quirurgicos";25
