id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkPixgHVyN5B0KWm0e3TC0Xu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0000369;;632130000;610100270;PYG;Guaraníes;2024-03-26;29527
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkMJ3Vbo9NjoUadzM9aXWXrL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0000373;;90101580;86961541;PYG;Guaraníes;2024-03-21;27923
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkMsfIVyGWZD4il%2FzCd2I%2Fu5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0001390;;1469047500;1417851195;PYG;Guaraníes;2024-03-21;27032
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkM1MyrhQ2H5VizKb%2FZlnokN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0001549;;979365000;945234130;PYG;Guaraníes;2024-03-21;27041
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkOGA1E%2FUr6xXsTOgGqoHuzf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0001794;;1028333250;992495835;PYG;Guaraníes;2024-03-21;26988
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkN7s%2FZWJqaQIsTOgGqoHuzf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0001900;;1372090365;1324273015;PYG;Guaraníes;2024-03-21;26988
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkOxZPVQa2PBXXkXmqjn09bG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0002112;;340290000;328430893;PYG;Guaraníes;2024-03-21;28006
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkP27S2RFzl4mALgQxRzAxNd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0004512;;873593580;843148844;PYG;Guaraníes;2024-03-21;27034
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkOT0Izq9KYjGkq3F60TOwUW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0004513;;15390000;14850581;PYG;Guaraníes;2024-03-21;28355
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkN85ZWLmIFBs7OgjMqdbKsK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0004515;;170316000;164380488;PYG;Guaraníes;2024-03-21;28444
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkNXCTpR94BB7GRRxlua4AJB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0004516;;979365000;945234130;PYG;Guaraníes;2024-03-21;27036
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkPzW7%2FhMwBZRPskx33pnbEP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0000038;;1028333250;987508419;PYG;Guaraníes;2023-08-08;112851
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkOQYS5dGjPq6vskx33pnbEP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0000083;;1084157055;1041116020;PYG;Guaraníes;2023-08-08;112851
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkPw08%2FHgK6Nhxv0za9KkfK%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0002735;;219450000;210737835;PYG;Guaraníes;2023-08-08;113042
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkP2oPYxwoTrPdZxA12xT%2B14;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0002736;;425790000;408886137;PYG;Guaraníes;2023-08-08;113112
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkPHWIjcuWImgELUXqtaCAQA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0002737;;1136063400;1090961683;PYG;Guaraníes;2023-08-08;112997
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkOH%2BWftuUh3lxj6rP7U4f9p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0049420;;1410285600;1361137146;PYG;Guaraníes;2023-02-21;4858
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkNDn49De9bWOZStJB%2Fll8G8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0049708;;979365000;945234129;PYG;Guaraníes;2023-02-21;4929
hXCfVb4CFmjma%2F9UyQJmtiBV6i1eeSvJ8xEMKcDB%2BkOGYaeooXbwNZStJB%2Fll8G8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";001-001-0049740;;240084000;231717072;PYG;Guaraníes;2023-02-21;4929
