id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aztu4Ef2UBoC2osRs02iaIMNxVZ2c0SK5W675e4r%2BvFxFu%2FnCgvMcbk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";424661;"Servicio de consultoría en planificación, gestión financiera y su marco juridico";001-002-0000678;;16666666;15533332;PYG;Guaraníes;2024-05-08;58724
xcO93yh67Aztu4Ef2UBoC2osRs02iaIMNxVZ2c0SK5Xp1RkjakxYh0EyTjlbxNFn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";424661;"Servicio de consultoría en planificación, gestión financiera y su marco juridico";001-002-0000668;;16666666;15533332;PYG;Guaraníes;2024-04-10;40565
xcO93yh67Aztu4Ef2UBoC2osRs02iaIMNxVZ2c0SK5VovRYq4C1UPLui5%2FhzwYVE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";424661;"Servicio de consultoría en planificación, gestión financiera y su marco juridico";001-002-0000656;;5666668;5281333;PYG;Guaraníes;2024-03-26;31860
xcO93yh67Aztu4Ef2UBoC2osRs02iaIMNxVZ2c0SK5VovRYq4C1UPK4bz9JGO1Qk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";424661;"Servicio de consultoría en planificación, gestión financiera y su marco juridico";001-002-0000656;;10999998;10251998;PYG;Guaraníes;2024-03-25;31850
xcO93yh67Aztu4Ef2UBoC2osRs02iaIMNxVZ2c0SK5UUizJw4ZHfxs%2FUwQGVZDJs;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";424661;"Servicio de consultoría en planificación, gestión financiera y su marco juridico";001-002-0000641;;16666666;15533332;PYG;Guaraníes;2024-03-19;20577
xcO93yh67Aztu4Ef2UBoC2osRs02iaIMNxVZ2c0SK5U3Vd%2FCSJDhcQxVMvMOSv4E;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";424661;"Servicio de consultoría en planificación, gestión financiera y su marco juridico";001-002-0000628;;666666;621333;PYG;Guaraníes;2024-01-18;220969
xcO93yh67Aztu4Ef2UBoC2osRs02iaIMNxVZ2c0SK5VPOPULqG0hYKNPq0TvnAzZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";424661;"Servicio de consultoría en planificación, gestión financiera y su marco juridico";001-002-0000616;;16666666;15533332;PYG;Guaraníes;2024-01-16;187873
xcO93yh67Aztu4Ef2UBoC2osRs02iaIMNxVZ2c0SK5U3Vd%2FCSJDhcYQHBmkdnhki;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";424661;"Servicio de consultoría en planificación, gestión financiera y su marco juridico";001-002-0000628;;16000000;14911999;PYG;Guaraníes;2024-01-11;221682
xcO93yh67Aztu4Ef2UBoC2osRs02iaIMNxVZ2c0SK5X8zl4%2FydtkoBnqKtZ4h19U;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";424661;"Servicio de consultoría en planificación, gestión financiera y su marco juridico";001-002-0000601;;16666666;15684092;PYG;Guaraníes;2023-11-07;167224
xcO93yh67Aztu4Ef2UBoC2osRs02iaIMNxVZ2c0SK5UFc0iqLAQBxLd7PzJK2Ya5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";424661;"Servicio de consultoría en planificación, gestión financiera y su marco juridico";001-002-0000591;;16666666;15684092;PYG;Guaraníes;2023-10-12;147678
xcO93yh67Aztu4Ef2UBoC2osRs02iaIMNxVZ2c0SK5VR6n8oroc%2FqDmQ7zD2smAS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";424661;"Servicio de consultoría en planificación, gestión financiera y su marco juridico";001-002-0000580;;16666666;15684092;PYG;Guaraníes;2023-09-12;129275
xcO93yh67Aztu4Ef2UBoC2osRs02iaIMNxVZ2c0SK5VWs3xeogtPQJ251cSu9SYU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";424661;"Servicio de consultoría en planificación, gestión financiera y su marco juridico";001-002-0000574;;16666666;15684092;PYG;Guaraníes;2023-08-30;111707
xcO93yh67Aztu4Ef2UBoC2osRs02iaIMNxVZ2c0SK5WDRaMIVTmDr7UcEJHIeD02;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";424661;"Servicio de consultoría en planificación, gestión financiera y su marco juridico";001-002-0000567;;16666666;15684092;PYG;Guaraníes;2023-07-27;92985
