id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFravzhwZK82xKyQCNEdcM3T8xEMKcDB%2BkPFhxrtDgZywIer2yLyofGk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287837;"Adquisición de Utensilios de Cocina y comedor";001-001-0037616;;12270000;11668547;PYG;Guaraníes;2016-01-22;171327
idbptbVRhFravzhwZK82xKyQCNEdcM3T8xEMKcDB%2BkPEsESKYui2%2B4er2yLyofGk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287837;"Adquisición de Utensilios de Cocina y comedor";001-001-0037617;;1250000;1188727;PYG;Guaraníes;2016-01-22;171327
idbptbVRhFravzhwZK82xKyQCNEdcM3T8xEMKcDB%2BkNPK1OqgI12pYer2yLyofGk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287837;"Adquisición de Utensilios de Cocina y comedor";001-001-0037618;;25385000;24140674;PYG;Guaraníes;2016-01-22;171327
idbptbVRhFravzhwZK82xKyQCNEdcM3T8xEMKcDB%2BkM8gz1Gtpzj%2F3QdwYvhiaHy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287837;"Adquisición de Utensilios de Cocina y comedor";001-001-0034914;;31475000;29932153;PYG;Guaraníes;2016-01-15;130190
idbptbVRhFravzhwZK82xKyQCNEdcM3T8xEMKcDB%2BkNRWikCRS44cyuHUXPekoTt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287837;"Adquisición de Utensilios de Cocina y comedor";001-001-0035912;;2807900;2670262;PYG;Guaraníes;2015-12-03;150258
idbptbVRhFravzhwZK82xKyQCNEdcM3T8xEMKcDB%2BkNlTTwoFTqWoyuHUXPekoTt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287837;"Adquisición de Utensilios de Cocina y comedor";001-001-0035922;;694200;660172;PYG;Guaraníes;2015-12-03;150258
idbptbVRhFravzhwZK82xKyQCNEdcM3T8xEMKcDB%2BkPOOgcTZAGJG7%2BJbAbj7fLn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287837;"Adquisición de Utensilios de Cocina y comedor";001-001-0031275;;1688000;1605257;PYG;Guaraníes;2015-09-08;89466
idbptbVRhFravzhwZK82xKyQCNEdcM3T8xEMKcDB%2BkOeQpy4ExIzlb%2BJbAbj7fLn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287837;"Adquisición de Utensilios de Cocina y comedor";001-001-0031276;;38564000;36673663;PYG;Guaraníes;2015-09-08;89466
idbptbVRhFravzhwZK82xKyQCNEdcM3T8xEMKcDB%2BkObn4YuoXasWL%2BJbAbj7fLn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287837;"Adquisición de Utensilios de Cocina y comedor";001-001-0031278;;9747000;9269220;PYG;Guaraníes;2015-09-08;89466
idbptbVRhFravzhwZK82xKyQCNEdcM3T8xEMKcDB%2BkM4qgd89NQihBtdHpIlmLd6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287837;"Adquisición de Utensilios de Cocina y comedor";001-001-0030182;;466000;443158;PYG;Guaraníes;2015-07-08;75453
