id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4V1%2FoVyBC%2FiGYjHuZqccENNxVZ2c0SK5XOVaUF58VscFpPZekEJaxs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";373244;"ALQUILERES PARA DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-002-0000246;14107994;4665600;4394655;PYG;Guaraníes;2021-04-28;
HsAXy7yYbc4V1%2FoVyBC%2FiGYjHuZqccENNxVZ2c0SK5WpfJJbG6o0pEMNLwlHMCBe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";373244;"ALQUILERES PARA DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-002-0000243;14107994;4665600;4394655;PYG;Guaraníes;2021-02-15;
HsAXy7yYbc4V1%2FoVyBC%2FiGYjHuZqccENNxVZ2c0SK5W7kwOChms2cyG78VM5Abz%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";373244;"ALQUILERES PARA DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-002-0000240;14107994;4665600;4394655;PYG;Guaraníes;2021-02-09;
HsAXy7yYbc4V1%2FoVyBC%2FiGYjHuZqccENNxVZ2c0SK5VZK35QRXoGJ%2Fwu4mNtZasZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";373244;"ALQUILERES PARA DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-002-00000239;14107994;4665600;4394655;PYG;Guaraníes;2021-02-08;
HsAXy7yYbc4V1%2FoVyBC%2FiGYjHuZqccENNxVZ2c0SK5UdTttOTvKfgGxAhK%2FMkW8z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";373244;"ALQUILERES PARA DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-002-0000237;14107994;4665600;4394655;PYG;Guaraníes;2021-01-28;
HsAXy7yYbc4V1%2FoVyBC%2FiGYjHuZqccENNxVZ2c0SK5X7Jz9bInpfCWNueYhEmefk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";373244;"ALQUILERES PARA DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-002-0000234;14107994;4665600;4394655;PYG;Guaraníes;2021-01-11;
HsAXy7yYbc4V1%2FoVyBC%2FiGYjHuZqccENNxVZ2c0SK5X9n4K2Zi1bAIyhPO%2FGWbN8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";373244;"ALQUILERES PARA DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-002-0000231;14107994;4665600;4394655;PYG;Guaraníes;2020-09-18;
HsAXy7yYbc4V1%2FoVyBC%2FiGYjHuZqccENNxVZ2c0SK5W7mxosqShyUarmqB4ag3DI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";373244;"ALQUILERES PARA DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-002-0000232;14107994;4665600;4394655;PYG;Guaraníes;2020-09-18;
HsAXy7yYbc4V1%2FoVyBC%2FiGYjHuZqccENNxVZ2c0SK5Vd1wXrmqQPQKNdEK8YzR89;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";373244;"ALQUILERES PARA DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-002-0000230;001-002-0000230;4665600;4394655;PYG;Guaraníes;2020-09-10;
HsAXy7yYbc4V1%2FoVyBC%2FiGYjHuZqccENNxVZ2c0SK5Vr3KvsLSg3Wl7rWyCb5CWA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";373244;"ALQUILERES PARA DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-002-0000229;14107994;4665600;4394655;PYG;Guaraníes;2020-09-07;
HsAXy7yYbc4V1%2FoVyBC%2FiGYjHuZqccENNxVZ2c0SK5W4tdRBiuYjQJdokoGyiTps;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";373244;"ALQUILERES PARA DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-002-0000228;14107994;4665600;4394655;PYG;Guaraníes;2020-07-16;
HsAXy7yYbc4V1%2FoVyBC%2FiGYjHuZqccENNxVZ2c0SK5UHP4ffmTHlh0hF1xG82uou;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";373244;"ALQUILERES PARA DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-002-0000227;14107994;4665600;4394655;PYG;Guaraníes;2020-07-13;
