id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fn7FYj5xUhQ%3D;1;72131601-002;"Preparacion de obra";"Cartel de obra";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lXQdppy39KU%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";2660432;_NO_APLICA_;1;_NO_APLICA_;2660432;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NUhAbKbspcA%3D;3;72131601-002;"Preparacion de obra";"Marcacion y replanteo";479978;_NO_APLICA_;1;_NO_APLICA_;479978;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FPxZUlaWyVs%3D;4;72131601-004;"Colocacion de hormigon armado";"Excavacion y cimiento de PBC";10935475;_NO_APLICA_;1;_NO_APLICA_;10935475;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2eEWEYlqwwg%3D;5;72131601-003;Cimiento;"Zapata de Hº Aº - fck= 210 kg/cm2";972000;_NO_APLICA_;1;_NO_APLICA_;972000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ah6U81XVABI%3D;6;72131601-003;Cimiento;"Pilar  de Hº Aº - fck= 210 kg/cm2";1178820;_NO_APLICA_;1;_NO_APLICA_;1178820;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EQ1yfogbl6s%3D;7;72131601-003;Cimiento;"Viga cumbrera  de Hº Aº - fck= 210 kg/cm2";2457540;_NO_APLICA_;1;_NO_APLICA_;2457540;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hGOxWakLXTk%3D;8;72131601-003;Cimiento;"Vigas superior e inferior perimetral de Hª Aº - fck= 210 kg/cm2";6033960;_NO_APLICA_;1;_NO_APLICA_;6033960;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rzzSLuZom10%3D;9;72131601-003;Cimiento;"Loseta de HºAº sobre puerta de acceso";340000;_NO_APLICA_;1;_NO_APLICA_;340000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9YVuDIpLy0E%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y compactacion de suelos";1519885;_NO_APLICA_;1;_NO_APLICA_;1519885;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bxki36OfZ%2FA%3D;11;72131601-005;Mamposteria;"Mamposteria de nivelacion de lad. comun 0,30 m";3467351;_NO_APLICA_;1;_NO_APLICA_;3467351;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tt9MCZVi9J8%3D;12;72131601-005;Mamposteria;"Mamposteria de elevacio de lad. Comun muro 0,15 m";4337378;_NO_APLICA_;1;_NO_APLICA_;4337378;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KUSDiYvLF%2B4%3D;13;72131601-005;Mamposteria;"Mamposteria de elevacio de lad. Comunes prensados muro 0,15 m visto una cara";13128750;_NO_APLICA_;1;_NO_APLICA_;13128750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KkKbnA3GgXo%3D;14;72131601-005;Mamposteria;"Envarillado para refuerzos de aberturas";526165;_NO_APLICA_;1;_NO_APLICA_;526165;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VbgS4XqDqmw%3D;15;72131601-005;Mamposteria;"Pilar de mamp. De lad. Comun de 0,45x0,45 m visto";1145559;_NO_APLICA_;1;_NO_APLICA_;1145559;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2Fq6rfoS7rg%3D;16;72131601-006;Aislacion;"Asilacion horizontal con pintura asfaltica";382944;_NO_APLICA_;1;_NO_APLICA_;382944;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
67W6OpMejBM%3D;17;72131601-008;Revoques;"Revoque impermeable con hidrofugo organico (exterior)";3078153;_NO_APLICA_;1;_NO_APLICA_;3078153;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cKd9YLmbNss%3D;18;72131601-008;Revoques;"Revoque de muros interiores";5113480;_NO_APLICA_;1;_NO_APLICA_;5113480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Em7rg%2FFZ4CY%3D;19;72131601-008;Revoques;"Alfeizar de ventanas";592353;_NO_APLICA_;1;_NO_APLICA_;592353;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uys9dm0u7fc%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigon de cascotes sobre terreno natural";4369062;_NO_APLICA_;1;_NO_APLICA_;4369062;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T8n6PIGOA74%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada de cemento";2471024;_NO_APLICA_;1;_NO_APLICA_;2471024;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1lZNuo0D%2FYY%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico 30x30 cm";7281770;_NO_APLICA_;1;_NO_APLICA_;7281770;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NKpuKbDyIfQ%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ceramico cortado de 10 cm";1199167;_NO_APLICA_;1;_NO_APLICA_;1199167;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O1CrMVOGWUI%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo ceramico";508923;_NO_APLICA_;1;_NO_APLICA_;508923;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dK3p1dZ%2BOgw%3D;25;72131601-010;Aberturas;"Puerta madera tipo tablero de 1,20 x 2,10 con cerradura picaporte tipo manija";1160000;_NO_APLICA_;1;_NO_APLICA_;1160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
