id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AaQJpH4tINQ%3D;1;14111507-003;"Papel tamano oficio";"Resma de papel tamaño oficio";23850;_NO_APLICA_;200.000000000000;_NO_APLICA_;4770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
2mLomcEsGaQ%3D;2;14111507-002;"Papel tamano A4";"Resma de papel tamaño A4";23000;_NO_APLICA_;200.000000000000;_NO_APLICA_;4600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
uORQCuMjIyg%3D;3;14111704-001;"Papel higienico común";"Paq. Papel higiénico doble hoja x 4 unidades de 40 metros ";13500;_NO_APLICA_;64.000000000000;_NO_APLICA_;864000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;BAMBINO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TLSrjgLzbfs%3D;4;14111705-001;"Servilletas de papel ";"Servilleta de cocina( paq x 2 rollos)";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;DAMA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
knizacvbeiQ%3D;5;14111705-001;"Servilletas de papel ";"Servilleta De Papel Paq De 100 Unidades. ";1480;_NO_APLICA_;39.000000000000;_NO_APLICA_;57720;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;DAMA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y7YuQ4QlCXo%3D;6;14111507-003;"Papel tamano oficio";"Hojas Tamaño Oficio en cajas de 10 unidades de resmas de 500 hojas c/u";235000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1175000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
lbwAdS%2Ffxf8%3D;7;14111507-002;"Papel tamano A4";"Hojas Tamaño A4 en cajas de 10 unidades de resmas de 500 hojas cada una ";240000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
1Iv9N9PzXEM%3D;8;14111704-001;"Papel higienico común";"Papel higiénico, paquetes de 4 unidades, doble hoja, perfumado, 50 mts. x 10 cm, cada rollo";13500;_NO_APLICA_;40.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;BAMBINO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v0UUBYuMX1w%3D;9;14111705-001;"Servilletas de papel ";"Toallas de papel, paquetes de 2 unidades de 40 mts cada rollo";14850;_NO_APLICA_;50.000000000000;_NO_APLICA_;742500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;DAMA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3JtRq1lRQEY%3D;10;14111705-001;"Servilletas de papel ";"Servilletas de papel, hoja doble, extra suaves (paq de 100 unidades)";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;DAMA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
