id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TvCvZr0NfB0%253D;acta_de_apertura_1700596940718.pdf;"2023-11-21 17:02:30";"2023-11-27 10:44:30";"Acta de Apertura";adjudicacion;35;
kK1zWQgFT94%253D;cuadro_comparativo_de_oferta_1700596936182.pdf;"2023-11-21 17:02:30";"2023-11-27 10:44:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
z3tRC1Mfp6U%253D;informe_de_evaluacion___rectificado_docx_1701964604697.pdf;"2023-12-13 14:17:17";"2023-12-13 14:17:16";"Informe de Evaluación";adjudicacion;36;
7JOdMSw7Z3A%253D;informe_de_evaluacion_de_ofertas_1700596928506.pdf;"2023-11-21 17:02:30";"2023-11-27 10:44:30";"Informe de Evaluación";adjudicacion;36;
XVRLelWthPE%253D;declaraci_n_jurada_de_remisi_n_de_contrato_1701968401289.pdf;"2023-12-07 14:00:04";"2023-12-13 14:30:21";"Nota de Aclaración";contrato;220;
3hPdiMBGO6A%253D;nota_de_contestaci_n_1701964610467.pdf;"2023-12-13 14:17:17";"2023-12-13 14:17:16";"Nota de Contestación";adjudicacion;367;
em4A0LxJHL8%253D;notificaci_n_2_1700596959994.pdf;"2023-11-21 17:02:42";"2023-11-27 10:44:30";"Notificación al Oferente";adjudicacion;39;
6v5F5kgurII%253D;notificaci_n_1_1700596948223.pdf;"2023-11-21 17:02:30";"2023-11-27 10:44:30";"Notificación al Oferente";adjudicacion;39;
afVWLkqGfzs%253D;contrato_1701968396657.pdf;"2023-12-07 14:00:04";"2023-12-13 14:30:21";"Orden de Compra o Contrato";contrato;123;
FeeOwlzFZgc%253D;resoluci_n_de_adjudicaci_n_1700596944635.pdf;"2023-11-21 17:02:30";"2023-11-27 10:44:30";"Resolución de Adjudicación";adjudicacion;37;
