id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyxTNklg6Caw7gFPVg28sleYy3eBEAFL6J3Me4My5sk%2FjfyjbIJvrDa;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";275184;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-001-0006497;;3000000;2852946;PYG;Guaraníes;2016-01-22;166155
xcO93yh67AyxTNklg6Caw7gFPVg28sleYy3eBEAFL6JjqyqOii%2BR90bpzmSH%2B%2BGD;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";275184;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-001-0005988;;150000;142647;PYG;Guaraníes;2016-01-19;133938
xcO93yh67AyxTNklg6Caw7gFPVg28sleYy3eBEAFL6JGSCBK4tnRD0bpzmSH%2B%2BGD;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";275184;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-001-0005989;;132000;125530;PYG;Guaraníes;2016-01-19;133938
xcO93yh67AyxTNklg6Caw7gFPVg28sleYy3eBEAFL6IPo7%2B%2FM4dXx0bpzmSH%2B%2BGD;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";275184;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-001-0005990;;1100000;1046080;PYG;Guaraníes;2016-01-19;133938
xcO93yh67AyxTNklg6Caw7gFPVg28sleYy3eBEAFL6JJuFDUxavOskbpzmSH%2B%2BGD;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";275184;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-001-0005991;;480000;456471;PYG;Guaraníes;2016-01-19;133938
xcO93yh67AyxTNklg6Caw7gFPVg28sleYy3eBEAFL6KGrMZy2hWjFEbpzmSH%2B%2BGD;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";275184;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-001-0005992;;230000;218725;PYG;Guaraníes;2016-01-19;133938
xcO93yh67AyxTNklg6Caw7gFPVg28sle60jc9ltWatRBPEj2Vso90djpgrM05NIP;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";275184;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-002-0000513;;4715000;4483879;PYG;Guaraníes;2015-07-30;74043
xcO93yh67AyxTNklg6Caw7gFPVg28sle60jc9ltWatT6sVZ4Xf0qYS%2FIle2w6v0c;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";275184;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-002-0000441;;5500000;5230400;PYG;Guaraníes;2015-05-26;46382
xcO93yh67AyxTNklg6Caw7gFPVg28sleYy3eBEAFL6LwLjG1VVebZOjiSNNqvzPC;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";275184;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-001-0004670;;3784000;3598515;PYG;Guaraníes;2015-05-05;30345
xcO93yh67AyxTNklg6Caw7gFPVg28sle60jc9ltWatTpFdp8UVRq5NdcygroV2iK;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";275184;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-002-0000173;;5000000;5000000;PYG;Guaraníes;2015-01-28;143521
xcO93yh67AyxTNklg6Caw7gFPVg28sle60jc9ltWatSNGCV4M3mnn9dcygroV2iK;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";275184;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-002-0000202;;5000000;5000000;PYG;Guaraníes;2015-01-28;143521
xcO93yh67AyxTNklg6Caw7gFPVg28sle60jc9ltWatSH%2FADSKjnF0GEJSr1FcIeh;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";275184;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-002-0000089;;5000000;5000000;PYG;Guaraníes;2014-11-18;108634
