id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NvR34HvW5qs%3D;1;72131701-002;"Construcción de empedrado";"Cartel de Obra 1,50 m x 1,20 m";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yFgo7c76Qog%3D;2;72131701-002;"Construcción de empedrado";"Marcacion y replanteo";1745000;_NO_APLICA_;1;_NO_APLICA_;1745000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2qO4Mqkl%2Fco%3D;3;72131701-002;"Construcción de empedrado";"Regularizacion de terreno para empedrado. Construccion de caja y retiro de sobras";17450000;_NO_APLICA_;1;_NO_APLICA_;17450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1SwOrvhZk4A%3D;4;72131701-002;"Construcción de empedrado";"Cordones de Hormigon";20500000;_NO_APLICA_;1;_NO_APLICA_;20500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ktLQdp2Rhds%3D;5;72131701-002;"Construcción de empedrado";"Piedra Bruta";29082750;_NO_APLICA_;1;_NO_APLICA_;29082750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PPvfy8RtdOI%3D;6;72131701-002;"Construcción de empedrado";"Martilleo Para Rotura De Piedra (Mano De Obra)";2908200;_NO_APLICA_;1;_NO_APLICA_;2908200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TceM0Fc1wck%3D;7;72131701-002;"Construcción de empedrado";"Mano De Obra De Colocacion De Piedra";12215000;_NO_APLICA_;1;_NO_APLICA_;12215000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ag%2FOnkVPIVE%3D;8;72131701-002;"Construcción de empedrado";"Arena Para Colchon (Base De Empedrado)";47987500;_NO_APLICA_;1;_NO_APLICA_;47987500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6EzMfupy4XA%3D;9;72131701-002;"Construcción de empedrado";"Compactacion Mecanica Para Empedrado";3490000;_NO_APLICA_;1;_NO_APLICA_;3490000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N6iUvP6JObo%3D;10;72131701-002;"Construcción de empedrado";"Colocación De Cernidura de piedra ";1745000;_NO_APLICA_;1;_NO_APLICA_;1745000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nLZ5dbR%2BD4E%3D;11;72131701-002;"Construcción de empedrado";"Recubrimiento De Superficie con Piedra Triturada tipo 6Ta";3490000;_NO_APLICA_;1;_NO_APLICA_;3490000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wJbVjwZfZeM%3D;12;72131701-002;"Construcción de empedrado";"Limpieza Final";100711;_NO_APLICA_;1;_NO_APLICA_;100711;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
