id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RTJX%2Fp7Pm3k%3D;15121501;"Aceite de motor";"Aceite de motor";180
WynYtTL2%2BhA%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";180
HhUotq%2B3Iq8%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";120
VQMrsWJ5jMU%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";120
SDZpnFifqkQ%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";179
mzPf9KXCfPc%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";220
NUIbj77BfZQ%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;13200
lzo8WBbDcJ8%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;715
6wu6pra2Y8w%3D;15121902;Grasa;Grasa;70
8bjKTWRlCB8%3D;15101503;Nafta;Nafta;666
8tOPzqW%2FnC8%3D;15101503;Nafta;Nafta;625
