n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
26000000;26100000;26101700;26101749;26101749-001;"Cigüeñal para desmalezadora ";A
26000000;26100000;26101700;26101749;26101749-002;"Cigüeñal para desmalezadora ";I
26000000;26100000;26101700;26101749;26101749-003;"Cigueñal para motoniveladora";A
26000000;26100000;26101700;26101749;26101749-004;"Juego de reten para cigueñal";A
26000000;26100000;26101700;26101749;26101749-005;Cigueñal;A
26000000;26100000;26101700;26101749;26101749-006;"Reten ciguenal ";A
26000000;26100000;26101700;26101749;26101749-007;"Juego de engranaje de reparo para cigueñal";A
26000000;26100000;26101700;26101749;26101749-008;"Polea cigueñal";A
26000000;26100000;26101700;26101749;26101749-009;"Engranaje cigueñal";A
26000000;26100000;26101700;26101749;26101749-9999;"Sensor Electronico de velocidad del cigüeñal";A
